owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-01-17T22:19:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-17T22:29:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-17T22:39:00Z,28.0261,-89.3011,10.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-17T22:49:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-17T22:59:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-17T23:09:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-17T23:19:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-17T23:29:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-17T23:39:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-17T23:49:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-17T23:59:00Z,28.0261,-89.3011,10.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T00:09:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T00:19:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T00:29:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T00:39:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T00:49:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T00:59:00Z,28.0261,-89.3011,10.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T01:09:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T01:19:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T01:29:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T01:40:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T01:50:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T02:00:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T02:10:00Z,28.0261,-89.3011,9.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T02:20:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T02:30:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T02:40:00Z,28.0261,-89.3011,9.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T02:50:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T03:00:00Z,28.0261,-89.3011,9.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T03:10:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T03:20:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T03:30:00Z,28.0261,-89.3011,10.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T03:40:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T03:50:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T04:00:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T04:10:00Z,28.0261,-89.3011,10.1,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T04:20:00Z,28.0261,-89.3011,10.1,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T04:30:00Z,28.0261,-89.3011,10.0,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T04:40:00Z,28.0261,-89.3011,9.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T04:50:00Z,28.0261,-89.3011,9.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T05:00:00Z,28.0261,-89.3011,10.0,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T05:10:00Z,28.0261,-89.3011,9.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T05:20:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T05:30:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T05:40:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T05:50:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T06:00:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T06:10:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T06:20:00Z,28.0261,-89.3011,9.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T06:30:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T06:40:00Z,28.0261,-89.3011,10.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T06:50:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T07:00:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T07:10:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T07:20:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T07:30:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T07:40:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T07:50:00Z,28.0261,-89.3011,10.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T08:00:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T08:10:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T08:20:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T08:30:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T08:40:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T08:50:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T09:00:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T09:10:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T09:20:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T09:30:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T09:40:00Z,28.0261,-89.3011,10.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T09:50:00Z,28.0261,-89.3011,10.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T10:00:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T10:10:00Z,28.0261,-89.3011,9.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T10:20:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T10:30:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T10:40:00Z,28.0261,-89.3011,9.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T10:50:00Z,28.0261,-89.3011,9.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T11:00:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T11:10:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T11:20:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T11:30:00Z,28.0261,-89.3011,9.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T11:40:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T11:50:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T12:00:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T12:10:00Z,28.0261,-89.3011,9.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T12:20:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T12:30:00Z,28.0261,-89.3011,9.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T12:40:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T12:50:00Z,28.0261,-89.3011,9.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T13:00:00Z,28.0261,-89.3011,9.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T13:10:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T13:20:00Z,28.0261,-89.3011,9.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T13:30:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T13:40:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T13:50:00Z,28.0261,-89.3011,9.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T14:00:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T14:10:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T14:20:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T14:30:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T14:40:00Z,28.0261,-89.3011,9.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T14:50:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T15:00:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T15:10:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T15:20:00Z,28.0261,-89.3011,9.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T15:30:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T15:40:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T15:50:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T16:00:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T16:10:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T16:20:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T16:30:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T16:40:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T16:50:00Z,28.0261,-89.3011,9.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T17:00:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T17:10:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T17:20:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T17:30:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T17:40:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T17:50:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T18:00:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T18:10:00Z,28.0261,-89.3011,9.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T18:20:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T18:30:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T18:40:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T18:50:00Z,28.0261,-89.3011,9.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T19:01:00Z,28.0261,-89.3011,9.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T19:11:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T19:21:00Z,28.0261,-89.3011,9.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T19:31:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T19:41:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T19:51:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T20:01:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T20:11:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T20:21:00Z,28.0261,-89.3011,10.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T20:31:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T20:41:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T20:51:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T21:01:00Z,28.0261,-89.3011,9.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T21:11:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T21:21:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T21:31:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T21:41:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T21:51:00Z,28.0261,-89.3011,10.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T22:01:00Z,28.0261,-89.3011,10.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T22:11:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T22:21:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T22:31:00Z,28.0261,-89.3011,10.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T22:41:00Z,28.0261,-89.3011,10.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T22:51:00Z,28.0261,-89.3011,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T23:01:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T23:11:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T23:21:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T23:31:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T23:41:00Z,28.0261,-89.3011,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-18T23:51:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T00:01:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T00:11:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T00:21:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T00:31:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T00:41:00Z,28.0261,-89.3011,9.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T00:51:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T01:01:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T01:11:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T01:21:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T01:31:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T01:41:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T01:51:00Z,28.0261,-89.3011,10.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T02:01:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T02:11:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T02:21:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T02:31:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T02:41:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T02:51:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T03:01:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T03:11:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T03:21:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T03:31:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T03:41:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T03:51:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T04:01:00Z,28.0261,-89.3011,9.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T04:11:00Z,28.0261,-89.3011,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T04:21:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T04:31:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T04:41:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T04:51:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T05:01:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T05:11:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T05:21:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T05:31:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T05:41:00Z,28.0261,-89.3011,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T05:51:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T06:01:00Z,28.0261,-89.3011,10.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T06:11:00Z,28.0261,-89.3011,10.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T06:21:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T06:31:00Z,28.0261,-89.3011,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T06:41:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T06:51:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T07:01:00Z,28.0261,-89.3011,9.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T07:11:00Z,28.0261,-89.3011,9.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T07:21:00Z,28.0261,-89.3011,9.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T07:31:00Z,28.0261,-89.3011,9.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T07:41:00Z,28.0261,-89.3011,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T07:51:00Z,28.0261,-89.3011,9.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T08:01:00Z,28.0261,-89.3011,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T08:11:00Z,28.0261,-89.3011,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T08:21:00Z,28.0261,-89.3011,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T08:31:00Z,28.0261,-89.3011,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T08:41:00Z,28.0261,-89.3011,9.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T08:51:00Z,28.0261,-89.3011,9.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T09:01:00Z,28.0261,-89.3011,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T09:11:00Z,28.0261,-89.3011,9.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T09:21:00Z,28.0261,-89.3011,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T09:31:00Z,28.0261,-89.3011,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T09:41:00Z,28.0261,-89.3011,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T09:51:00Z,28.0261,-89.3011,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T10:01:00Z,28.0261,-89.3011,9.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T10:11:00Z,28.0261,-89.3011,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T10:21:00Z,28.0261,-89.3011,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T10:31:00Z,28.0261,-89.3011,9.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T10:41:00Z,28.0261,-89.3011,9.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T10:51:00Z,28.0261,-89.3011,9.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T11:01:00Z,28.0261,-89.3011,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T11:11:00Z,28.0261,-89.3011,9.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T11:21:00Z,28.0261,-89.3011,9.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T11:31:00Z,28.0261,-89.3011,9.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T11:41:00Z,28.0261,-89.3011,9.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T11:51:00Z,28.0261,-89.3011,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T12:01:00Z,28.0261,-89.3011,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-19T12:11:00Z,28.0261,-89.3011,9.9,24.1,11111222
