owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,297.8,18.1,317.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,313.8,17.1,303.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,329.8,19.2,311.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,345.8,20.8,314.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,361.8,18.8,305.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,377.8,19.7,299.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,393.8,19.2,305.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,409.8,18.0,303.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,425.8,24.8,305.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,441.8,23.5,310.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,457.8,21.9,309.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,473.8,19.9,312.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,489.8,18.9,330.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,505.8,14.9,332.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,521.8,13.0,335.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,537.8,13.1,320.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,553.8,12.5,313.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,569.8,12.0,345.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,585.8,8.3,329.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,601.8,13.0,309.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,617.8,10.4,352.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,633.8,11.1,334.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,649.8,8.3,328.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,665.8,9.0,329.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,681.8,6.5,343.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,697.8,10.7,358.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,713.8,12.1,335.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,729.8,5.5,324.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,745.8,13.9,344.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,761.8,12.7,332.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,777.8,12.5,339.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,793.8,13.8,339.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,809.8,10.0,13.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,825.8,14.2,351.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,841.8,20.4,15.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,857.8,17.9,14.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,873.8,18.1,8.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,889.8,23.9,354.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,905.8,32.3,357.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,921.8,24.8,21.0,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,937.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,953.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,969.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,985.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,1001.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,1017.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,1033.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,1049.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T22:52:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,57.8,30.6,327.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,73.8,38.9,332.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,89.8,37.3,341.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,105.8,34.4,341.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,121.8,31.3,339.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,137.8,32.7,342.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,153.8,27.7,349.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,169.8,23.9,352.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,185.8,18.8,346.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,201.8,15.9,351.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,217.8,18.2,352.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,233.8,14.5,352.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,249.8,13.9,329.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,265.8,18.4,323.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,281.8,15.0,313.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,297.8,12.3,311.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,313.8,21.3,313.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,329.8,18.5,312.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,345.8,20.6,313.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,361.8,19.4,310.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,377.8,16.8,313.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,393.8,19.8,304.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,409.8,19.9,305.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,425.8,21.0,304.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,441.8,26.1,299.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,457.8,22.2,304.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,473.8,14.7,316.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,489.8,15.9,320.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,505.8,15.8,334.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,521.8,16.3,322.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,537.8,14.1,320.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,553.8,11.4,338.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,569.8,10.8,312.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,585.8,10.4,337.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,601.8,7.4,317.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,617.8,10.4,325.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,633.8,11.4,321.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,649.8,5.1,336.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,665.8,6.3,359.1,1.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,681.8,9.5,10.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,697.8,8.4,333.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,713.8,13.1,341.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,729.8,6.9,338.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,745.8,17.2,328.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,761.8,11.3,347.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,777.8,11.6,1.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,793.8,8.8,17.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,809.8,13.2,1.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,825.8,11.9,351.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,841.8,13.1,350.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,857.8,9.3,333.7,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,873.8,17.0,66.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,889.8,17.5,338.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,905.8,29.0,306.2,14.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,921.8,4.6,240.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,937.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,953.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,969.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,985.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,1001.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,1017.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,1033.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,1049.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:02:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,57.8,28.3,330.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,73.8,36.8,345.4,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,89.8,36.7,334.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,105.8,30.2,339.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,121.8,30.8,343.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,137.8,33.0,343.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,153.8,25.7,345.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,169.8,23.8,353.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,185.8,19.5,1.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,201.8,21.9,355.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,217.8,16.7,353.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,233.8,15.1,343.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,249.8,12.6,337.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,265.8,14.6,318.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,281.8,17.6,320.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,297.8,16.8,319.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,313.8,14.8,308.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,329.8,19.2,306.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,345.8,20.5,312.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,361.8,18.6,322.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,377.8,22.1,308.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,393.8,20.2,305.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,409.8,21.7,309.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,425.8,23.9,312.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,441.8,22.1,310.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,457.8,21.9,312.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,473.8,21.7,312.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,489.8,17.2,322.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,505.8,15.9,330.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,521.8,19.2,330.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,537.8,15.9,327.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,553.8,11.4,320.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,569.8,12.1,323.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,585.8,5.2,331.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,601.8,8.2,353.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,617.8,9.4,317.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,633.8,12.3,310.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,649.8,8.9,337.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,665.8,10.3,327.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,681.8,9.0,349.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,697.8,8.7,2.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,713.8,8.6,349.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,729.8,12.5,330.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,745.8,13.8,348.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,761.8,12.2,350.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,777.8,12.1,11.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,793.8,11.8,19.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,809.8,13.8,4.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,825.8,15.9,26.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,841.8,14.6,355.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,857.8,17.2,343.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,873.8,2.2,338.2,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,889.8,18.3,34.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,905.8,10.2,235.4,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,921.8,41.7,145.9,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,937.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,953.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,969.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,985.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,1001.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,1017.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,1033.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,1049.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:12:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:22:00Z,28.5740,-87.9340,57.8,22.7,330.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-17T23:22:00Z,28.5740,-87.9340,73.8,39.2,343.0,5.7,'111111111,111111111,111112221'
