owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-04-16T12:42:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T12:52:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T13:02:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T13:12:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T13:22:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T13:32:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T13:42:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T13:52:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T14:02:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T14:12:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T14:22:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T14:32:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T14:42:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T14:52:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T15:02:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T15:12:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T15:22:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T15:32:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T15:42:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T15:52:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T16:02:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T16:12:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T16:22:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T16:32:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T16:42:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T16:52:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T17:02:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T17:12:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T17:22:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T17:32:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T17:42:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T17:52:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T18:02:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T18:12:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T18:22:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T18:32:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T18:42:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T18:52:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T19:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T19:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T19:22:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T19:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T19:42:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T19:52:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T20:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T20:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T20:23:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T20:33:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T20:43:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T20:53:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T21:03:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T21:13:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T21:23:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T21:33:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T21:43:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T21:53:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T22:03:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T22:13:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T22:23:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T22:33:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T22:43:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T22:53:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T23:03:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T23:13:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T23:23:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T23:33:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T23:43:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-16T23:53:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T00:03:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T00:13:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T00:23:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T00:33:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T00:43:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T00:53:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T01:03:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T01:13:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T01:23:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T01:33:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T01:43:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T01:53:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T02:03:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T02:13:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T02:23:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T02:33:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T02:43:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T02:53:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T03:03:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T03:13:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T03:23:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T03:33:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T03:43:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T03:53:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T04:03:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T04:13:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T04:23:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T04:33:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T04:43:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T04:53:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T05:03:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T05:13:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T05:23:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T05:33:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T05:43:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T05:53:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T06:03:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T06:13:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T06:23:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T06:33:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T06:43:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T06:53:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T07:03:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T07:13:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T07:23:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T07:33:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T07:43:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T07:53:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T08:03:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T08:14:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T08:24:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T08:34:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T08:44:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T08:54:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T09:04:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T09:14:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T09:24:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T09:34:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T09:44:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T09:54:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T10:04:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T10:14:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T10:24:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T10:34:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T10:44:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T10:54:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T11:04:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T11:14:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T11:24:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T11:34:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T11:44:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T11:54:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T12:04:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T12:14:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T12:24:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T12:34:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T12:44:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T12:54:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T13:04:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T13:14:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T13:24:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T13:34:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T13:44:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T13:54:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T14:04:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T14:14:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T14:24:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T14:34:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T14:44:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T14:54:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T15:04:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T15:14:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T15:24:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T15:34:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T15:44:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T15:54:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T16:04:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T16:14:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T16:24:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T16:34:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T16:44:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T16:54:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T17:04:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T17:14:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T17:24:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T17:34:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T17:44:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T17:54:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T18:04:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T18:14:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T18:24:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T18:34:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T18:44:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T18:54:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T19:04:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T19:14:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T19:24:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T19:34:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T19:44:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T19:54:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T20:05:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T20:15:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T20:25:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T20:35:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T20:45:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T20:55:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T21:05:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T21:15:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T21:25:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T21:35:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T21:45:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T21:55:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T22:05:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T22:15:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T22:25:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T22:35:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T22:45:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T22:55:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T23:05:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T23:15:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T23:25:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T23:35:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T23:45:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-17T23:55:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T00:05:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T00:15:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T00:25:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T00:35:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T00:45:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T00:55:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T01:05:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T01:15:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T01:25:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T01:35:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T01:45:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T01:55:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T02:05:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T02:15:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T02:25:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T02:35:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T02:45:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T02:55:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T03:05:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T03:15:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T03:25:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T03:35:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T03:45:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T03:55:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T04:05:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T04:15:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T04:25:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T04:35:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T04:45:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T04:55:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T05:05:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-18T05:15:00Z,28.5740,-87.9340,24.0,23.6,11111222
