owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,386.4,9.2,279.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,418.4,12.0,294.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,450.4,15.0,302.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,482.4,15.6,310.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,514.4,14.4,311.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,546.4,11.6,310.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,578.4,10.2,306.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,610.4,11.6,305.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,642.4,12.0,291.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,674.4,12.7,287.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,706.4,8.7,283.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,738.4,10.8,279.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,770.4,10.2,298.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,802.4,7.4,337.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,834.4,5.0,4.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,866.4,5.1,52.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,898.4,3.2,155.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,930.4,7.7,202.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,962.4,12.0,231.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,994.4,9.1,258.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1026.4,6.9,290.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1058.4,5.1,217.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1090.4,10.8,202.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1122.4,12.8,186.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1154.4,8.8,91.3,-7.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,1986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2082.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2114.4,6.2,271.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2146.4,0.9,324.5,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2178.4,1.3,138.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2210.4,6.2,235.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2242.4,2.9,74.1,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2274.4,4.5,196.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2306.4,17.4,212.8,8.6,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:42:00Z,28.1364,-89.4966,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,66.4,26.9,288.0,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,98.4,20.5,309.3,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,130.4,17.1,323.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,162.4,14.3,287.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,194.4,13.4,254.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,226.4,14.4,236.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,258.4,19.0,257.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,290.4,15.3,286.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,322.4,16.7,294.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,354.4,9.6,304.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,386.4,9.7,271.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,418.4,13.4,295.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,450.4,16.0,311.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,482.4,16.0,313.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,514.4,12.9,312.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,546.4,11.2,316.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,578.4,10.6,310.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,610.4,12.2,310.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,642.4,11.9,292.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,674.4,11.3,294.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,706.4,11.3,286.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,738.4,11.5,270.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,770.4,11.3,301.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,802.4,6.2,337.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,834.4,7.4,12.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,866.4,3.9,31.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,898.4,4.6,154.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,930.4,8.5,197.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,962.4,9.5,251.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,994.4,10.0,265.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1026.4,5.5,304.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1058.4,0.9,347.5,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1090.4,6.6,216.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1122.4,16.4,325.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1154.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,1986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2082.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2114.4,13.2,204.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2146.4,4.4,148.1,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2178.4,1.3,151.4,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2210.4,9.3,229.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2242.4,1.9,32.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2274.4,6.0,185.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2306.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T03:52:00Z,28.1364,-89.4966,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,66.4,28.9,280.8,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,98.4,19.1,309.7,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,130.4,16.5,322.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,162.4,16.2,283.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,194.4,15.5,256.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,226.4,14.7,235.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,258.4,19.4,250.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,290.4,14.9,287.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,322.4,15.9,297.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,354.4,8.9,313.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,386.4,9.2,273.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,418.4,11.3,293.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,450.4,15.1,306.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,482.4,16.3,304.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,514.4,13.9,313.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,546.4,9.1,315.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,578.4,9.6,311.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,610.4,10.5,305.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,642.4,12.4,289.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,674.4,10.7,294.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,706.4,9.3,297.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,738.4,10.5,280.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,770.4,9.7,303.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,802.4,8.4,334.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,834.4,4.9,35.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,866.4,4.4,76.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,898.4,2.7,126.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,930.4,6.5,212.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,962.4,11.6,241.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,994.4,8.6,274.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,1026.4,6.9,291.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,1058.4,5.3,239.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,1090.4,13.3,204.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,1122.4,25.3,216.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,1154.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-20T04:02:00Z,28.1364,-89.4966,1186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
