owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2024-02-16T06:08:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T06:18:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T06:28:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T06:38:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T06:48:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T06:58:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T07:08:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T07:18:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T07:28:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T07:38:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T07:48:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T07:58:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T08:09:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T08:19:00Z,28.1364,-89.4966,18.1,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T08:29:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T08:39:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T08:49:00Z,28.1364,-89.4966,18.2,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T08:59:00Z,28.1364,-89.4966,18.2,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T09:09:00Z,28.1364,-89.4966,18.2,24.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T09:19:00Z,28.1364,-89.4966,18.2,24.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T09:29:00Z,28.1364,-89.4966,18.2,24.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T09:39:00Z,28.1364,-89.4966,18.2,24.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T09:49:00Z,28.1364,-89.4966,18.2,24.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T09:59:00Z,28.1364,-89.4966,18.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T10:09:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T10:19:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T10:29:00Z,28.1364,-89.4966,18.2,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T10:40:00Z,28.1364,-89.4966,18.2,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T10:50:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T11:00:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T11:10:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T11:20:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T11:30:00Z,28.1364,-89.4966,18.2,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T11:40:00Z,28.1364,-89.4966,18.2,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T11:50:00Z,28.1364,-89.4966,18.2,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T12:00:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T12:10:00Z,28.1364,-89.4966,18.2,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T12:20:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T12:30:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T12:40:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T12:50:00Z,28.1364,-89.4966,18.1,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T13:00:00Z,28.1364,-89.4966,18.1,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T13:11:00Z,28.1364,-89.4966,18.1,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T13:21:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T13:31:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T13:41:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T13:51:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T14:01:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T14:11:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T14:21:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T14:31:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T14:41:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T14:51:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T15:01:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T15:11:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T15:21:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T15:32:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T15:42:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T15:52:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T16:02:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T16:12:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T16:22:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T16:32:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T16:42:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T16:52:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T17:02:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T17:12:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T17:22:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T17:32:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T17:42:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T17:52:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T18:03:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T18:13:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T18:23:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T18:33:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T18:43:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T18:53:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T19:03:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T19:13:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T19:23:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T19:33:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T19:43:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T19:53:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T20:03:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T20:13:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T20:23:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T20:34:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T20:44:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T20:54:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T21:04:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T21:14:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T21:24:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T21:34:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T21:44:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T21:54:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T22:04:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T22:14:00Z,28.1364,-89.4966,18.1,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T22:24:00Z,28.1364,-89.4966,18.1,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T22:34:00Z,28.1364,-89.4966,18.1,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T22:44:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T22:54:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T23:05:00Z,28.1364,-89.4966,18.1,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T23:15:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T23:25:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T23:35:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T23:45:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-16T23:55:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T00:05:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T00:15:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T00:25:00Z,28.1364,-89.4966,18.2,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T00:35:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T00:45:00Z,28.1364,-89.4966,18.3,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T00:55:00Z,28.1364,-89.4966,18.3,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T01:05:00Z,28.1364,-89.4966,18.3,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T01:15:00Z,28.1364,-89.4966,18.3,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T01:25:00Z,28.1364,-89.4966,18.2,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T01:36:00Z,28.1364,-89.4966,18.3,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T01:46:00Z,28.1364,-89.4966,18.3,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T01:56:00Z,28.1364,-89.4966,18.3,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T02:06:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T02:16:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T02:26:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T02:36:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T02:46:00Z,28.1364,-89.4966,18.3,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T02:56:00Z,28.1364,-89.4966,18.3,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T03:06:00Z,28.1364,-89.4966,18.3,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T03:16:00Z,28.1364,-89.4966,18.3,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T03:26:00Z,28.1364,-89.4966,18.3,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T03:36:00Z,28.1364,-89.4966,18.3,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T03:46:00Z,28.1364,-89.4966,18.3,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T03:56:00Z,28.1364,-89.4966,18.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T04:07:00Z,28.1364,-89.4966,18.3,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T04:17:00Z,28.1364,-89.4966,18.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T04:27:00Z,28.1364,-89.4966,18.3,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T04:37:00Z,28.1364,-89.4966,18.3,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T04:47:00Z,28.1364,-89.4966,18.2,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T04:57:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T05:07:00Z,28.1364,-89.4966,18.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T05:17:00Z,28.1364,-89.4966,18.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T05:27:00Z,28.1364,-89.4966,18.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T05:37:00Z,28.1364,-89.4966,18.2,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T05:47:00Z,28.1364,-89.4966,18.2,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T05:57:00Z,28.1364,-89.4966,18.2,24.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T06:07:00Z,28.1364,-89.4966,18.2,24.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T06:17:00Z,28.1364,-89.4966,18.2,24.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T06:27:00Z,28.1364,-89.4966,18.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T06:38:00Z,28.1364,-89.4966,18.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T06:48:00Z,28.1364,-89.4966,18.2,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T06:58:00Z,28.1364,-89.4966,18.2,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T07:08:00Z,28.1364,-89.4966,18.2,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T07:18:00Z,28.1364,-89.4966,18.2,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T07:28:00Z,28.1364,-89.4966,18.2,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T07:38:00Z,28.1364,-89.4966,18.2,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T07:48:00Z,28.1364,-89.4966,18.2,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T07:58:00Z,28.1364,-89.4966,18.2,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T08:08:00Z,28.1364,-89.4966,18.1,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T08:18:00Z,28.1364,-89.4966,18.1,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T08:28:00Z,28.1364,-89.4966,18.1,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T08:38:00Z,28.1364,-89.4966,18.1,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T08:48:00Z,28.1364,-89.4966,18.1,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T08:58:00Z,28.1364,-89.4966,18.1,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T09:09:00Z,28.1364,-89.4966,18.1,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T09:19:00Z,28.1364,-89.4966,18.2,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T09:29:00Z,28.1364,-89.4966,18.2,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T09:39:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T09:49:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T09:59:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T10:09:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T10:19:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T10:29:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T10:39:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T10:49:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T10:59:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T11:09:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T11:19:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T11:29:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T11:40:00Z,28.1364,-89.4966,18.1,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T11:50:00Z,28.1364,-89.4966,18.1,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T12:00:00Z,28.1364,-89.4966,18.2,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T12:10:00Z,28.1364,-89.4966,18.2,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T12:20:00Z,28.1364,-89.4966,18.2,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T12:30:00Z,28.1364,-89.4966,18.2,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T12:40:00Z,28.1364,-89.4966,18.1,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T12:50:00Z,28.1364,-89.4966,18.1,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T13:00:00Z,28.1364,-89.4966,18.1,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T13:10:00Z,28.1364,-89.4966,18.1,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T13:20:00Z,28.1364,-89.4966,18.2,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T13:30:00Z,28.1364,-89.4966,18.2,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T13:40:00Z,28.1364,-89.4966,18.2,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T13:50:00Z,28.1364,-89.4966,18.2,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T14:00:00Z,28.1364,-89.4966,18.2,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T14:11:00Z,28.1364,-89.4966,18.2,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T14:21:00Z,28.1364,-89.4966,18.2,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T14:31:00Z,28.1364,-89.4966,18.2,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T14:41:00Z,28.1364,-89.4966,18.3,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T14:51:00Z,28.1364,-89.4966,18.3,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T15:01:00Z,28.1364,-89.4966,18.3,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T15:11:00Z,28.1364,-89.4966,18.3,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T15:21:00Z,28.1364,-89.4966,18.3,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T15:31:00Z,28.1364,-89.4966,18.2,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T15:41:00Z,28.1364,-89.4966,18.2,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T15:51:00Z,28.1364,-89.4966,18.2,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T16:01:00Z,28.1364,-89.4966,18.2,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T16:11:00Z,28.1364,-89.4966,18.2,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T16:21:00Z,28.1364,-89.4966,18.2,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T16:32:00Z,28.1364,-89.4966,18.2,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T16:42:00Z,28.1364,-89.4966,18.2,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T16:52:00Z,28.1364,-89.4966,18.2,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T17:02:00Z,28.1364,-89.4966,18.3,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T17:12:00Z,28.1364,-89.4966,18.3,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T17:22:00Z,28.1364,-89.4966,18.2,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T17:32:00Z,28.1364,-89.4966,18.2,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T17:42:00Z,28.1364,-89.4966,18.2,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T17:52:00Z,28.1364,-89.4966,18.2,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T18:02:00Z,28.1364,-89.4966,18.2,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T18:12:00Z,28.1364,-89.4966,18.2,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T18:22:00Z,28.1364,-89.4966,18.2,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T18:32:00Z,28.1364,-89.4966,18.2,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T18:42:00Z,28.1364,-89.4966,18.2,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T18:52:00Z,28.1364,-89.4966,18.2,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T19:03:00Z,28.1364,-89.4966,18.2,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T19:13:00Z,28.1364,-89.4966,18.2,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T19:23:00Z,28.1364,-89.4966,18.2,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T19:33:00Z,28.1364,-89.4966,18.2,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T19:43:00Z,28.1364,-89.4966,18.3,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T19:53:00Z,28.1364,-89.4966,18.3,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T20:03:00Z,28.1364,-89.4966,18.3,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T20:13:00Z,28.1364,-89.4966,18.3,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T20:23:00Z,28.1364,-89.4966,18.2,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T20:33:00Z,28.1364,-89.4966,18.3,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T20:43:00Z,28.1364,-89.4966,18.3,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T20:53:00Z,28.1364,-89.4966,18.3,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T21:03:00Z,28.1364,-89.4966,18.2,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T21:13:00Z,28.1364,-89.4966,18.1,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T21:23:00Z,28.1364,-89.4966,18.2,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T21:34:00Z,28.1364,-89.4966,18.1,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T21:44:00Z,28.1364,-89.4966,18.1,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T21:54:00Z,28.1364,-89.4966,18.1,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T22:04:00Z,28.1364,-89.4966,18.1,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T22:14:00Z,28.1364,-89.4966,18.2,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T22:24:00Z,28.1364,-89.4966,18.2,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T22:34:00Z,28.1364,-89.4966,18.2,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T22:44:00Z,28.1364,-89.4966,18.0,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-17T22:54:00Z,28.1364,-89.4966,18.1,23.4,11111222
