owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,269.9,9.0,28.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,301.9,8.3,44.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,333.9,3.8,17.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,365.9,6.9,36.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,397.9,8.4,33.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,429.9,12.4,10.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,461.9,13.2,1.3,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,493.9,7.8,349.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,525.9,7.2,332.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,557.9,9.4,347.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,589.9,19.1,327.0,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,621.9,25.2,326.2,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,653.9,49.0,327.8,-24.2,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,685.9,65.3,337.8,-34.8,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,717.9,76.0,354.4,-39.4,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:23:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,77.9,10.2,146.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,109.9,10.1,99.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,141.9,11.7,47.4,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,173.9,12.3,29.7,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,205.9,12.8,23.0,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,237.9,15.4,34.4,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,269.9,9.9,42.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,301.9,10.1,38.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,333.9,4.2,4.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,365.9,7.7,15.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,397.9,10.4,48.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,429.9,14.0,14.0,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,461.9,7.7,25.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,493.9,3.0,30.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,525.9,12.2,348.7,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,557.9,14.5,350.1,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,589.9,21.2,328.1,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,621.9,28.9,318.9,-11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,653.9,52.7,329.8,-27.4,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,685.9,66.6,340.1,-35.0,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,717.9,77.4,352.7,-39.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:33:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,77.9,2.2,174.8,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,109.9,6.2,78.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,141.9,10.3,76.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,173.9,11.6,54.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,205.9,12.7,34.1,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,237.9,15.0,45.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,269.9,10.8,36.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,301.9,9.0,34.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,333.9,6.3,50.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,365.9,10.4,51.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,397.9,10.1,29.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,429.9,15.8,32.6,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,461.9,11.3,21.8,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,493.9,11.6,10.9,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,525.9,7.1,296.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,557.9,19.4,330.0,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,589.9,21.2,321.1,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,621.9,32.1,333.5,-17.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,653.9,50.5,329.9,-25.3,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,685.9,68.3,338.6,-37.1,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,717.9,76.5,354.6,-38.3,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:43:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,77.9,6.2,166.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,109.9,5.6,104.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,141.9,11.7,63.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,173.9,9.7,46.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,205.9,13.2,34.2,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,237.9,12.6,33.1,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,269.9,13.8,50.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,301.9,9.5,42.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,333.9,2.8,4.1,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,365.9,7.5,12.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,397.9,11.3,16.5,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,429.9,13.1,23.8,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,461.9,8.9,38.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,493.9,5.7,327.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,525.9,7.4,332.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,557.9,15.2,335.1,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,589.9,25.0,330.1,-12.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,621.9,34.6,330.5,-19.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,653.9,50.2,330.4,-25.5,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,685.9,70.0,341.5,-37.8,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,717.9,80.9,353.8,-43.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T21:53:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,77.9,10.4,107.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,109.9,4.8,69.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,141.9,10.0,51.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,173.9,12.2,47.0,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,205.9,7.5,21.1,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,237.9,15.4,41.6,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,269.9,8.6,44.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,301.9,10.7,49.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,333.9,6.9,45.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,365.9,6.0,8.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,397.9,8.2,12.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,429.9,15.8,24.6,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,461.9,7.7,50.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,493.9,4.4,64.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,525.9,14.5,340.2,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,557.9,9.7,340.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,589.9,22.4,336.1,-13.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,621.9,28.9,336.4,-14.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,653.9,49.9,330.5,-23.8,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,685.9,68.9,341.0,-36.3,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,717.9,77.2,351.1,-40.2,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:03:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,77.9,13.4,82.7,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,109.9,4.6,106.5,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,141.9,10.2,76.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,173.9,10.8,30.1,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,205.9,11.5,33.7,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,237.9,12.9,39.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,269.9,11.6,27.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,301.9,8.2,39.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,333.9,4.6,51.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,365.9,6.0,25.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,397.9,6.7,6.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,429.9,15.3,23.1,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,461.9,6.5,8.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,493.9,7.1,7.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,525.9,12.1,320.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,557.9,14.4,334.9,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,589.9,21.1,332.0,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,621.9,29.7,332.7,-16.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,653.9,48.8,327.5,-24.9,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-16T22:13:00Z,29.1288,-94.8980,685.9,68.6,340.3,-38.5,'111111111,111111111,111312221'
