owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,840.1,13.2,272.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,856.1,15.5,258.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,872.1,16.0,229.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,888.1,13.6,298.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,904.1,0.3,161.6,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,920.1,31.6,346.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,936.1,5.1,302.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,952.1,8.3,216.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,968.1,10.9,228.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,984.1,10.9,216.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1000.1,16.0,200.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1016.1,7.9,277.3,-2.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1032.1,5.3,224.2,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1048.1,0.5,338.2,-2.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1064.1,3.9,240.8,1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1080.1,2.1,41.2,1.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T07:51:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,56.1,19.7,289.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,72.1,22.7,314.8,-12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,88.1,16.2,294.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,104.1,27.1,305.2,-12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,120.1,23.8,331.9,-14.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,136.1,14.4,296.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,152.1,14.2,250.3,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,168.1,16.7,292.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,184.1,19.0,284.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,200.1,22.2,290.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,216.1,14.4,302.3,-1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,232.1,12.0,315.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,248.1,9.5,300.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,264.1,11.5,254.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,280.1,10.1,272.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,296.1,12.5,271.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,312.1,4.4,249.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,328.1,7.6,266.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,344.1,11.7,202.6,10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,360.1,15.7,215.4,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,376.1,10.1,237.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,392.1,13.7,256.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,408.1,15.8,267.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,424.1,22.7,239.8,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,440.1,22.4,255.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,456.1,21.2,246.7,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,472.1,23.2,256.6,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,488.1,23.8,258.6,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,504.1,18.2,273.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,520.1,19.2,261.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,536.1,17.0,249.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,552.1,20.0,238.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,568.1,19.0,225.0,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,584.1,14.2,220.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,600.1,12.3,213.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,616.1,6.6,276.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,632.1,12.5,304.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,648.1,12.3,259.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,664.1,12.3,275.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,680.1,11.9,260.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,696.1,8.7,280.5,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,712.1,8.1,233.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,728.1,9.1,235.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,744.1,12.3,223.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,760.1,13.4,302.5,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,776.1,25.9,196.6,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,792.1,10.2,246.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,808.1,11.5,268.0,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,824.1,9.8,267.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,840.1,12.7,267.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,856.1,12.5,250.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,872.1,14.5,234.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,888.1,9.8,217.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,904.1,6.8,176.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,920.1,27.8,352.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,936.1,7.4,268.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,952.1,8.0,243.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,968.1,11.8,216.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,984.1,13.5,202.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1000.1,19.3,192.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1016.1,2.1,16.7,-1.9,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1032.1,10.0,315.8,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1048.1,3.5,315.0,-1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1064.1,2.3,272.5,0.7,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1080.1,2.2,259.7,0.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:01:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,56.1,17.5,268.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,72.1,23.4,322.1,-15.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,88.1,17.5,301.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,104.1,27.8,305.2,-13.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,120.1,25.0,331.1,-17.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,136.1,16.2,282.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,152.1,13.3,269.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,168.1,15.8,285.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,184.1,18.5,284.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,200.1,17.2,278.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,216.1,12.9,312.8,-1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,232.1,9.0,323.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,248.1,8.8,281.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,264.1,12.4,259.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,280.1,12.4,264.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,296.1,14.5,266.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,312.1,7.2,250.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,328.1,8.3,245.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,344.1,11.8,213.3,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,360.1,11.5,209.7,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,376.1,9.3,221.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,392.1,16.2,259.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,408.1,16.1,266.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,424.1,21.2,242.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,440.1,18.7,251.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,456.1,24.4,253.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,472.1,20.6,259.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,488.1,20.9,264.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,504.1,17.8,265.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,520.1,18.1,263.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,536.1,21.6,245.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,552.1,17.4,239.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,568.1,15.2,221.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,584.1,16.9,218.0,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,600.1,16.5,205.9,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,616.1,7.2,243.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,632.1,13.0,300.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,648.1,11.7,271.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,664.1,11.6,283.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,680.1,13.2,257.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,696.1,12.6,289.0,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,712.1,11.8,217.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,728.1,11.4,211.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,744.1,16.9,214.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,760.1,10.1,287.4,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,776.1,17.0,214.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,792.1,13.3,246.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,808.1,12.2,250.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,824.1,15.3,254.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,840.1,16.3,248.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,856.1,14.0,246.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,872.1,11.9,232.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,888.1,18.4,306.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,904.1,9.8,151.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,920.1,27.1,340.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,936.1,5.9,290.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,952.1,9.4,235.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,968.1,8.4,289.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,984.1,3.9,258.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1000.1,21.4,206.1,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1016.1,8.4,357.3,-2.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1032.1,8.5,235.6,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1048.1,5.7,9.1,-3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1064.1,7.1,351.1,-3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1080.1,4.0,10.2,-3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:11:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:21:00Z,28.2000,-89.1200,56.1,19.4,251.7,10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:21:00Z,28.2000,-89.1200,72.1,24.1,317.9,-15.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:21:00Z,28.2000,-89.1200,88.1,14.6,291.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:21:00Z,28.2000,-89.1200,104.1,28.5,296.5,-11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-12T08:21:00Z,28.2000,-89.1200,120.1,24.2,322.0,-14.5,'111111111,111111111,111112221'
