owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-02-16T12:19:00Z,28.2000,-89.1200,169.9,27.0,257.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:19:00Z,28.2000,-89.1200,173.9,26.5,256.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:19:00Z,28.2000,-89.1200,177.9,25.4,255.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:19:00Z,28.2000,-89.1200,181.9,24.2,255.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:19:00Z,28.2000,-89.1200,185.9,23.9,253.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:19:00Z,28.2000,-89.1200,189.9,13.5,246.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:19:00Z,28.2000,-89.1200,193.9,3.0,120.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:19:00Z,28.2000,-89.1200,197.9,2.8,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:19:00Z,28.2000,-89.1200,201.9,3.1,16.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:19:00Z,28.2000,-89.1200,205.9,1.3,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,29.9,7.8,169.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,33.9,20.3,140.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,37.9,21.7,162.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,41.9,23.5,200.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,45.9,30.9,224.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,49.9,36.8,236.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,53.9,35.4,238.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,57.9,28.8,235.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,61.9,20.6,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,65.9,17.0,224.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,69.9,14.9,216.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,73.9,16.4,228.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,77.9,16.5,222.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,81.9,20.4,230.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,85.9,22.9,233.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,89.9,25.5,236.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,93.9,27.3,237.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,97.9,30.5,240.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,101.9,32.3,242.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,105.9,33.0,243.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,109.9,32.3,244.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,113.9,32.4,245.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,117.9,30.3,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,121.9,30.5,244.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,125.9,31.3,244.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,129.9,30.5,245.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,133.9,29.8,245.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,137.9,30.8,246.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,141.9,29.4,248.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,145.9,28.6,249.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,149.9,29.8,248.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,153.9,28.0,250.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,157.9,28.3,253.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,161.9,26.8,253.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,165.9,26.7,253.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,169.9,26.0,252.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,173.9,26.6,253.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,177.9,27.3,253.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,181.9,26.9,252.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,185.9,27.6,251.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,189.9,27.4,252.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,193.9,41.3,251.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,197.9,3.2,214.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,201.9,3.7,235.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:29:00Z,28.2000,-89.1200,205.9,0.6,161.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,29.9,10.9,177.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,33.9,17.2,169.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,37.9,20.6,185.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,41.9,24.3,206.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,45.9,29.5,223.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,49.9,33.7,235.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,53.9,34.1,242.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,57.9,27.1,241.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,61.9,21.8,241.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,65.9,18.5,239.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,69.9,19.1,241.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,73.9,18.6,237.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,77.9,18.8,235.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,81.9,23.5,238.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,85.9,25.0,237.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,89.9,28.8,241.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,93.9,31.5,243.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,97.9,32.3,243.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,101.9,33.5,244.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,105.9,33.3,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,109.9,33.5,245.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,113.9,34.2,246.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,117.9,34.3,246.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,121.9,33.3,245.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,125.9,33.0,246.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,129.9,32.2,247.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,133.9,31.1,247.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,137.9,32.0,248.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,141.9,31.1,251.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,145.9,29.2,251.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,149.9,30.3,249.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,153.9,29.3,250.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,157.9,29.0,252.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,161.9,28.4,252.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,165.9,30.3,254.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,169.9,29.2,253.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,173.9,28.8,253.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,177.9,28.4,253.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,181.9,28.5,251.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,185.9,28.6,251.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,189.9,27.2,250.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,193.9,25.4,246.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,197.9,34.3,257.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,201.9,19.4,245.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:39:00Z,28.2000,-89.1200,205.9,2.2,237.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,30.0,8.9,148.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,34.0,18.1,146.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,38.0,19.9,171.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,42.0,22.6,194.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,46.0,28.0,218.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,50.0,33.7,234.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,54.0,31.9,237.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,58.0,28.3,239.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,62.0,23.2,236.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,66.0,21.2,234.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,70.0,18.9,234.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,74.0,19.7,233.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,78.0,21.3,235.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,82.0,22.8,235.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,86.0,24.6,236.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,90.0,28.0,237.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,94.0,30.8,239.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,98.0,32.8,241.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,102.0,33.9,242.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,106.0,32.8,242.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,110.0,32.6,241.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,114.0,32.7,242.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,118.0,32.3,242.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,122.0,32.0,243.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,126.0,31.8,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,130.0,32.2,246.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,134.0,30.7,245.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,138.0,30.8,245.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,142.0,30.9,250.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,146.0,27.1,248.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,150.0,30.4,246.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,154.0,30.2,248.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,158.0,29.0,250.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,162.0,29.2,251.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,166.0,28.6,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,170.0,26.8,250.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,174.0,29.9,252.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,178.0,28.3,251.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,182.0,28.7,250.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,186.0,28.7,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,190.0,27.2,248.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,194.0,21.6,249.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,198.0,22.9,58.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,202.0,5.8,142.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:49:00Z,28.2000,-89.1200,206.0,7.0,74.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,30.0,13.5,206.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,34.0,18.9,169.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,38.0,22.3,184.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,42.0,27.0,208.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,46.0,35.5,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,50.0,39.7,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,54.0,38.2,243.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,58.0,29.0,239.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,62.0,21.9,233.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,66.0,19.4,234.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,70.0,19.3,233.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,74.0,18.9,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,78.0,19.3,231.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,82.0,21.4,233.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,86.0,24.3,236.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,90.0,27.2,238.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,94.0,28.7,238.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,98.0,30.4,239.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,102.0,31.5,239.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,106.0,33.1,240.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,110.0,33.7,241.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,114.0,33.9,241.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,118.0,33.5,241.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,122.0,33.0,241.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,126.0,33.1,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,130.0,32.6,244.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,134.0,32.2,246.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,138.0,34.0,245.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,142.0,33.9,250.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,146.0,32.4,249.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,150.0,30.6,246.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,154.0,31.4,248.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,158.0,32.1,250.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,162.0,30.8,250.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-16T12:59:00Z,28.2000,-89.1200,166.0,29.8,250.8,-9999.0,'111111111,111111111,999999991'
