owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-03-20T17:19:00Z,27.2099,-90.2761,101.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:19:00Z,27.2099,-90.2761,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:19:00Z,27.2099,-90.2761,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:19:00Z,27.2099,-90.2761,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:19:00Z,27.2099,-90.2761,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:19:00Z,27.2099,-90.2761,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:19:00Z,27.2099,-90.2761,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:19:00Z,27.2099,-90.2761,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:19:00Z,27.2099,-90.2761,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,17.3,30.3,54.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,21.3,27.5,59.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,25.3,24.3,62.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,29.3,22.2,65.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,33.3,22.0,64.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,37.3,19.7,64.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,41.3,17.2,67.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,45.3,16.2,69.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,49.3,17.0,70.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,53.3,16.9,65.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,57.3,17.5,65.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,61.3,17.2,62.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,65.3,18.4,64.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,69.3,22.6,67.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,73.3,29.1,81.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,77.3,29.4,92.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,81.3,20.8,99.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,85.3,13.6,113.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,89.3,11.5,116.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,93.3,13.2,107.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,97.3,12.5,104.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,101.3,15.5,209.4,3.9,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:39:00Z,27.2112,-90.2759,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,17.3,34.0,54.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,21.3,33.6,57.8,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,25.3,30.1,61.4,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,29.3,26.1,63.1,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,33.3,23.9,66.0,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,37.3,23.5,66.9,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,41.3,21.6,68.3,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,45.3,20.2,67.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,49.3,19.7,67.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,53.3,20.0,67.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,57.3,20.0,62.9,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,61.3,20.4,62.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,65.3,20.9,61.5,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,69.3,24.8,69.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,73.3,30.4,80.2,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,77.3,28.9,91.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,81.3,20.5,99.6,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,85.3,12.9,113.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,89.3,11.5,107.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,93.3,13.1,100.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,97.3,13.1,100.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,101.3,11.3,168.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T17:59:00Z,27.2117,-90.2761,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,17.3,46.3,47.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,21.3,44.3,50.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,25.3,37.7,57.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,29.3,31.5,62.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,33.3,26.3,66.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,37.3,23.7,70.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,41.3,21.6,71.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,45.3,20.5,70.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,49.3,20.8,70.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,53.3,21.3,69.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,57.3,20.7,69.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,61.3,21.3,67.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,65.3,21.8,65.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,69.3,25.0,68.9,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,73.3,30.5,82.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,77.3,28.3,90.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,81.3,18.2,96.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,85.3,10.4,104.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,89.3,10.7,102.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,93.3,10.5,92.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,97.3,8.6,86.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,101.3,13.6,83.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:19:00Z,27.2119,-90.2763,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,17.3,40.1,53.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,21.3,40.0,58.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,25.3,37.4,61.8,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,29.3,32.8,65.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,33.3,29.4,64.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,37.3,27.7,64.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,41.3,26.1,64.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,45.3,24.2,63.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,49.3,23.3,64.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,53.3,22.4,61.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,57.3,22.9,62.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,61.3,23.6,59.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,65.3,24.5,59.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,69.3,27.1,62.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,73.3,31.0,76.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,77.3,29.7,85.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,81.3,18.9,88.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,85.3,10.6,91.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,89.3,9.0,91.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,93.3,11.0,90.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,97.3,9.6,78.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,101.3,8.4,55.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,105.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:39:00Z,27.2124,-90.2766,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,17.3,35.2,48.6,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,21.3,37.4,55.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,25.3,34.2,59.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,29.3,29.7,62.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,33.3,25.7,63.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,37.3,25.4,61.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,41.3,25.4,58.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,45.3,23.9,59.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,49.3,21.9,57.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,53.3,21.4,56.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,57.3,21.9,54.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,61.3,22.7,52.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,65.3,23.7,53.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,69.3,27.5,64.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,73.3,30.5,78.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,77.3,24.5,84.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,81.3,13.9,78.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,85.3,6.8,64.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,89.3,7.0,57.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,93.3,9.2,77.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,97.3,11.1,65.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,101.3,9.1,47.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,105.3,49.8,49.0,15.3,'111111411,111111411,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T18:59:00Z,27.2125,-90.2769,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,17.3,30.7,63.1,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,21.3,34.0,64.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,25.3,31.6,70.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,29.3,26.7,73.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,33.3,23.7,78.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,37.3,22.9,73.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,41.3,23.3,66.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,45.3,21.8,66.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,49.3,20.8,63.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,53.3,20.7,60.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,57.3,21.5,58.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,61.3,22.5,59.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,65.3,26.4,63.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,69.3,30.6,75.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,73.3,29.6,85.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,77.3,22.4,84.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,81.3,13.5,80.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,85.3,9.7,81.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,89.3,9.9,83.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,93.3,13.5,84.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,97.3,13.0,83.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,101.3,15.1,78.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-20T19:19:00Z,27.2125,-90.2769,105.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
