owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2023-03-16T09:39:00Z,27.2143,-90.2811,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T09:59:00Z,27.2143,-90.2810,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T10:19:00Z,27.2143,-90.2810,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T10:39:00Z,27.2144,-90.2809,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T10:59:00Z,27.2143,-90.2808,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T11:19:00Z,27.2143,-90.2808,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T11:39:00Z,27.2144,-90.2808,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T11:59:00Z,27.2143,-90.2809,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T12:19:00Z,27.2143,-90.2808,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T12:39:00Z,27.2142,-90.2807,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T12:59:00Z,27.2142,-90.2807,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T13:19:00Z,27.2142,-90.2807,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T13:39:00Z,27.2142,-90.2808,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T13:59:00Z,27.2142,-90.2808,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T14:19:00Z,27.2143,-90.2808,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T14:39:00Z,27.2143,-90.2809,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T14:59:00Z,27.2143,-90.2809,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T15:19:00Z,27.2143,-90.2808,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T15:39:00Z,27.2143,-90.2808,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T15:59:00Z,27.2143,-90.2808,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T16:19:00Z,27.2143,-90.2810,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T16:39:00Z,27.2144,-90.2812,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T16:59:00Z,27.2144,-90.2816,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T17:19:00Z,27.2144,-90.2819,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T17:39:00Z,27.2143,-90.2821,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T17:59:00Z,27.2144,-90.2823,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T18:19:00Z,27.2143,-90.2822,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T18:39:00Z,27.2143,-90.2822,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T18:59:00Z,27.2143,-90.2822,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T19:19:00Z,27.2144,-90.2823,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T19:39:00Z,27.2143,-90.2823,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T19:59:00Z,27.2143,-90.2824,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T20:19:00Z,27.2142,-90.2825,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T20:39:00Z,27.2141,-90.2824,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T20:59:00Z,27.2141,-90.2825,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T21:19:00Z,27.2141,-90.2825,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T21:39:00Z,27.2141,-90.2825,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T21:59:00Z,27.2141,-90.2825,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T22:19:00Z,27.2140,-90.2825,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T22:39:00Z,27.2139,-90.2826,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T22:59:00Z,27.2139,-90.2827,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T23:19:00Z,27.2139,-90.2828,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T23:39:00Z,27.2139,-90.2828,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-16T23:59:00Z,27.2139,-90.2829,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T00:19:00Z,27.2139,-90.2828,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T00:39:00Z,27.2139,-90.2828,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T00:59:00Z,27.2141,-90.2826,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T01:19:00Z,27.2141,-90.2826,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T01:39:00Z,27.2142,-90.2824,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T01:59:00Z,27.2141,-90.2823,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T02:19:00Z,27.2141,-90.2822,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T02:39:00Z,27.2140,-90.2820,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T02:59:00Z,27.2141,-90.2817,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T03:19:00Z,27.2140,-90.2814,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T03:39:00Z,27.2141,-90.2812,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T03:59:00Z,27.2141,-90.2811,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T04:19:00Z,27.2140,-90.2810,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T04:39:00Z,27.2140,-90.2805,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T04:59:00Z,27.2140,-90.2801,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T05:19:00Z,27.2140,-90.2800,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T05:39:00Z,27.2140,-90.2797,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T05:59:00Z,27.2139,-90.2795,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T06:19:00Z,27.2138,-90.2793,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T06:39:00Z,27.2138,-90.2791,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T06:59:00Z,27.2137,-90.2791,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T07:19:00Z,27.2137,-90.2789,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T07:39:00Z,27.2138,-90.2788,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T07:59:00Z,27.2138,-90.2787,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T08:19:00Z,27.2137,-90.2787,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T08:39:00Z,27.2135,-90.2783,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T08:59:00Z,27.2135,-90.2783,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T09:19:00Z,27.2135,-90.2783,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T09:39:00Z,27.2135,-90.2782,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T09:59:00Z,27.2135,-90.2781,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T10:19:00Z,27.2134,-90.2780,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T10:39:00Z,27.2134,-90.2780,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T10:59:00Z,27.2132,-90.2775,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T11:19:00Z,27.2131,-90.2774,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T11:39:00Z,27.2131,-90.2774,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T11:59:00Z,27.2129,-90.2773,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T12:19:00Z,27.2128,-90.2771,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T12:39:00Z,27.2126,-90.2770,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T12:59:00Z,27.2125,-90.2769,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T13:19:00Z,27.2124,-90.2769,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T13:39:00Z,27.2124,-90.2769,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T13:59:00Z,27.2123,-90.2768,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T14:19:00Z,27.2122,-90.2767,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T14:39:00Z,27.2121,-90.2765,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T14:59:00Z,27.2119,-90.2763,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T15:19:00Z,27.2118,-90.2762,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T15:39:00Z,27.2113,-90.2760,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T15:59:00Z,27.2112,-90.2758,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T16:19:00Z,27.2111,-90.2758,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T16:39:00Z,27.2110,-90.2757,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T16:59:00Z,27.2110,-90.2758,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T17:19:00Z,27.2109,-90.2756,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T17:39:00Z,27.2106,-90.2755,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T17:59:00Z,27.2104,-90.2754,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T18:19:00Z,27.2098,-90.2751,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T18:39:00Z,27.2084,-90.2746,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T18:59:00Z,27.2073,-90.2742,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T19:19:00Z,27.2066,-90.2741,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T19:39:00Z,27.2064,-90.2741,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T19:59:00Z,27.2069,-90.2742,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T20:19:00Z,27.2069,-90.2742,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T20:39:00Z,27.2069,-90.2744,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T20:59:00Z,27.2069,-90.2744,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T21:19:00Z,27.2068,-90.2743,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T21:39:00Z,27.2063,-90.2744,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T21:59:00Z,27.2057,-90.2746,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T22:19:00Z,27.2050,-90.2748,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T22:39:00Z,27.2045,-90.2751,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T22:59:00Z,27.2043,-90.2753,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T23:19:00Z,27.2039,-90.2756,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T23:39:00Z,27.2037,-90.2757,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-17T23:59:00Z,27.2036,-90.2758,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T00:19:00Z,27.2035,-90.2759,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T00:39:00Z,27.2035,-90.2759,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T00:59:00Z,27.2035,-90.2761,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T01:19:00Z,27.2035,-90.2762,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T01:39:00Z,27.2036,-90.2762,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T01:59:00Z,27.2036,-90.2762,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T02:19:00Z,27.2036,-90.2762,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T02:39:00Z,27.2027,-90.2766,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T02:59:00Z,27.2022,-90.2771,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T03:19:00Z,27.2018,-90.2776,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T03:39:00Z,27.2016,-90.2782,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T03:59:00Z,27.2015,-90.2784,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T04:19:00Z,27.2014,-90.2786,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T04:39:00Z,27.2014,-90.2788,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T04:59:00Z,27.2014,-90.2790,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T05:19:00Z,27.2013,-90.2790,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T05:39:00Z,27.2014,-90.2790,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T05:59:00Z,27.2015,-90.2789,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T06:19:00Z,27.2016,-90.2789,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T06:39:00Z,27.2015,-90.2789,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T06:59:00Z,27.2016,-90.2788,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T07:19:00Z,27.2017,-90.2788,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T07:39:00Z,27.2017,-90.2788,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T07:59:00Z,27.2020,-90.2786,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T08:19:00Z,27.2021,-90.2782,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T08:39:00Z,27.2022,-90.2781,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T08:59:00Z,27.2023,-90.2779,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T09:19:00Z,27.2025,-90.2780,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T09:39:00Z,27.2026,-90.2780,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T09:59:00Z,27.2026,-90.2779,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T10:19:00Z,27.2026,-90.2779,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T10:39:00Z,27.2026,-90.2777,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T10:59:00Z,27.2028,-90.2780,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T11:19:00Z,27.2027,-90.2781,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T11:39:00Z,27.2024,-90.2782,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T11:59:00Z,27.2023,-90.2782,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T12:19:00Z,27.2022,-90.2783,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T12:39:00Z,27.2021,-90.2786,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T12:59:00Z,27.2017,-90.2790,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T13:19:00Z,27.2014,-90.2791,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T13:39:00Z,27.2012,-90.2792,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T13:59:00Z,27.2010,-90.2799,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T14:19:00Z,27.2009,-90.2804,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T14:39:00Z,27.2007,-90.2807,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T14:59:00Z,27.2005,-90.2812,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T15:19:00Z,27.2005,-90.2812,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T15:39:00Z,27.2004,-90.2817,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T15:59:00Z,27.2003,-90.2819,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T16:19:00Z,27.2003,-90.2823,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T16:39:00Z,27.2002,-90.2827,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T16:59:00Z,27.2003,-90.2831,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T17:19:00Z,27.2003,-90.2833,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T17:39:00Z,27.2003,-90.2834,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T17:59:00Z,27.2003,-90.2835,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T18:19:00Z,27.2005,-90.2836,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T18:39:00Z,27.2005,-90.2833,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T18:59:00Z,27.2005,-90.2833,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T19:19:00Z,27.2005,-90.2830,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T19:39:00Z,27.2004,-90.2829,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T19:59:00Z,27.2004,-90.2828,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T20:19:00Z,27.2003,-90.2827,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T20:39:00Z,27.2003,-90.2823,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T20:59:00Z,27.2002,-90.2821,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T21:19:00Z,27.2001,-90.2820,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T21:39:00Z,27.2003,-90.2821,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T21:59:00Z,27.2002,-90.2821,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T22:19:00Z,27.2002,-90.2820,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T22:39:00Z,27.2002,-90.2820,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T22:59:00Z,27.2001,-90.2821,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T23:19:00Z,27.2001,-90.2823,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-18T23:39:00Z,27.2001,-90.2823,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T00:19:00Z,27.2001,-90.2823,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T00:39:00Z,27.2000,-90.2823,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T00:59:00Z,27.2002,-90.2826,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T01:19:00Z,27.2002,-90.2827,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T01:39:00Z,27.2001,-90.2827,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T01:59:00Z,27.2002,-90.2830,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T02:19:00Z,27.2002,-90.2832,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T02:39:00Z,27.2002,-90.2833,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T02:59:00Z,27.2002,-90.2833,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T03:19:00Z,27.2002,-90.2834,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T03:39:00Z,27.2003,-90.2834,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T03:59:00Z,27.2003,-90.2834,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T04:19:00Z,27.2003,-90.2832,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T04:39:00Z,27.2003,-90.2830,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T04:59:00Z,27.2004,-90.2828,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T05:19:00Z,27.2004,-90.2824,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T05:39:00Z,27.2006,-90.2821,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T05:59:00Z,27.2006,-90.2815,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T06:19:00Z,27.2007,-90.2812,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T06:39:00Z,27.2008,-90.2810,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T06:59:00Z,27.2009,-90.2809,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T07:19:00Z,27.2010,-90.2809,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T07:39:00Z,27.2012,-90.2805,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T07:59:00Z,27.2012,-90.2803,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T08:19:00Z,27.2012,-90.2801,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T08:39:00Z,27.2013,-90.2795,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T08:59:00Z,27.2014,-90.2795,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T09:19:00Z,27.2014,-90.2795,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T09:39:00Z,27.2016,-90.2793,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T09:59:00Z,27.2018,-90.2791,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T10:19:00Z,27.2019,-90.2791,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T10:39:00Z,27.2020,-90.2790,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T10:59:00Z,27.2020,-90.2789,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T11:19:00Z,27.2021,-90.2789,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T11:39:00Z,27.2021,-90.2786,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T11:59:00Z,27.2020,-90.2785,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T12:19:00Z,27.2022,-90.2784,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T12:39:00Z,27.2022,-90.2784,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T12:59:00Z,27.2023,-90.2782,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T13:19:00Z,27.2024,-90.2782,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T13:39:00Z,27.2023,-90.2782,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T13:59:00Z,27.2025,-90.2780,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T14:19:00Z,27.2027,-90.2781,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T14:39:00Z,27.2028,-90.2780,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T14:59:00Z,27.2032,-90.2781,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T15:19:00Z,27.2033,-90.2779,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T15:39:00Z,27.2035,-90.2775,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T15:59:00Z,27.2037,-90.2772,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T16:19:00Z,27.2036,-90.2770,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T16:39:00Z,27.2036,-90.2768,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T16:59:00Z,27.2035,-90.2767,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T17:19:00Z,27.2035,-90.2766,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T17:39:00Z,27.2036,-90.2764,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T17:59:00Z,27.2036,-90.2763,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T18:19:00Z,27.2038,-90.2761,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T18:39:00Z,27.2040,-90.2759,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T18:59:00Z,27.2043,-90.2757,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T19:19:00Z,27.2043,-90.2757,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T19:39:00Z,27.2048,-90.2754,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T19:59:00Z,27.2049,-90.2752,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T20:19:00Z,27.2052,-90.2752,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-19T20:39:00Z,27.2054,-90.2750,2.0,24.0,11111222
