owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-10-16T04:30:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T04:50:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T05:10:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T05:30:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T05:50:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T06:10:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T06:30:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T06:50:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T07:10:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T07:30:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T07:50:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T08:10:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T08:30:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T08:50:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T09:10:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T09:30:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T09:50:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T10:10:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T10:30:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T10:50:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T11:10:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T11:30:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T11:50:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T12:10:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T12:30:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T12:50:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T13:10:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T13:30:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T13:50:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T14:10:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T14:30:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T14:50:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T15:10:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T15:30:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T15:50:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T16:09:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T16:29:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T16:48:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T17:08:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T17:28:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T17:48:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T18:08:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T18:28:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T18:48:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T19:08:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T19:28:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T19:48:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T20:08:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T20:28:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T20:48:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T21:08:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T21:28:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T21:48:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T22:08:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T22:28:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T22:48:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T23:08:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T23:28:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-16T23:48:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T00:08:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T00:28:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T00:48:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T01:08:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T01:28:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T01:48:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T02:07:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T02:27:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T02:47:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T03:07:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T03:27:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T03:47:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T04:06:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T04:26:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T04:46:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T05:06:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T05:26:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T05:46:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T06:05:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T06:25:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T06:45:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T07:05:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T07:25:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T07:45:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T08:05:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T08:25:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T08:45:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T09:05:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T09:25:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T09:45:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T10:05:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T10:24:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T10:44:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T11:04:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T11:24:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T11:44:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T12:04:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T12:24:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T12:44:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T13:04:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T13:24:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T13:44:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T14:04:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T14:24:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T14:44:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T15:04:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T15:24:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T15:44:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T16:04:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T16:24:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T16:44:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T17:04:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T17:24:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T17:44:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T18:04:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T18:24:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T18:44:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T19:04:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T19:24:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T19:44:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T20:04:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T20:24:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T20:44:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T21:04:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T21:24:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T21:44:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T22:04:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T22:24:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T22:44:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T23:04:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T23:24:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-17T23:43:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T00:03:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T00:23:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T00:43:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T01:03:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T01:23:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T01:43:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T02:03:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T02:23:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T02:43:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T03:03:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T03:23:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T03:43:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T04:03:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T04:23:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T04:43:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T05:03:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T05:23:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T05:43:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T06:03:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T06:23:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T06:43:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T07:03:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T07:23:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T07:43:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T08:03:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T08:23:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T08:43:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T09:03:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T09:23:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T09:43:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T10:03:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T10:23:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T10:43:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T11:03:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T11:23:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T11:43:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T12:02:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T12:21:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T12:41:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T13:01:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T13:21:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T13:41:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T14:01:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T14:21:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T14:41:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T15:01:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T15:20:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T15:39:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T15:59:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T16:19:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T16:39:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T16:59:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T17:19:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T17:39:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T17:59:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T18:19:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T18:39:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T18:59:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T19:19:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T19:39:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T19:59:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T20:19:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T20:39:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T20:59:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T21:19:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T21:39:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T21:59:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T22:19:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T22:39:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T22:59:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T23:19:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T23:39:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-18T23:59:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T00:19:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T00:39:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T00:59:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T01:19:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T01:38:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T01:58:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T02:18:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T02:38:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T02:58:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T03:18:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T03:38:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T03:58:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T04:18:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T04:38:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T04:58:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T05:18:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T05:38:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T05:58:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T06:18:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T06:38:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T06:57:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T07:17:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T07:37:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T07:57:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T08:17:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T08:37:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T08:57:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T09:17:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T09:37:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T09:57:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T10:17:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T10:37:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T10:57:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T11:17:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T11:37:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-19T11:56:00Z,28.7547,-88.2673,28.2,26.0,11111222
