owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,476.6,11.0,125.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,492.6,8.5,122.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,508.6,5.9,138.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,524.6,5.0,151.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,540.6,5.0,143.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,556.6,5.7,120.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,572.6,4.8,133.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,588.6,6.4,138.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,604.6,7.3,117.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,620.6,8.5,108.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,636.6,8.2,98.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,652.6,10.6,86.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,668.6,11.2,93.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,684.6,10.3,100.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,700.6,11.3,73.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,716.6,7.0,116.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,732.6,11.6,103.0,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,748.6,18.3,71.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,764.6,11.8,46.7,0.9,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,780.6,42.4,120.5,8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,796.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,812.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,828.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:09:00Z,27.3355,-90.7348,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,44.9,17.5,88.4,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,60.9,14.5,148.5,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,76.9,13.3,173.1,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,92.9,16.8,146.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,108.9,14.2,131.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,124.9,18.1,99.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,140.9,20.2,103.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,156.9,17.1,114.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,172.9,20.6,119.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,188.9,23.4,96.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,204.9,24.0,102.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,220.9,24.6,99.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,236.9,29.6,89.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,252.9,24.0,106.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,268.9,21.7,112.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,284.9,22.6,114.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,300.9,20.6,112.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,316.9,19.1,109.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,332.9,13.5,120.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,348.9,12.6,123.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,364.9,8.9,100.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,380.9,9.4,99.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,396.9,8.5,105.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,412.9,10.3,115.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,428.9,12.9,126.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,444.9,12.2,121.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,460.9,11.3,123.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,476.9,9.8,112.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,492.9,8.9,123.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,508.9,5.9,137.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,524.9,6.5,136.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,540.9,6.3,133.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,556.9,6.7,125.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,572.9,6.7,124.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,588.9,7.2,117.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,604.9,8.7,110.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,620.9,8.0,103.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,636.9,9.1,102.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,652.9,6.4,107.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,668.9,8.5,98.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,684.9,9.7,102.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,700.9,8.5,79.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,716.9,11.2,97.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,732.9,8.1,136.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,748.9,7.1,15.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,764.9,2.0,339.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,780.9,6.6,45.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,796.9,32.6,61.6,6.8,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,812.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:19:00Z,27.3355,-90.7348,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,44.6,16.4,81.2,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,60.6,13.1,119.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,76.6,17.1,144.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,92.6,27.3,129.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,108.6,26.7,117.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,124.6,32.7,101.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,140.6,29.1,100.3,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,156.6,26.7,95.4,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,172.6,33.0,110.2,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,188.6,14.2,109.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,204.6,15.5,100.0,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,220.6,20.3,90.0,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,236.6,27.7,91.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,252.6,26.7,102.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,268.6,22.2,115.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,284.6,21.9,115.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,300.6,18.0,111.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,316.6,17.7,107.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,332.6,14.9,117.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,348.6,12.7,121.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,364.6,10.4,108.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,380.6,10.8,99.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,396.6,11.6,107.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,412.6,12.0,119.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,428.6,11.8,124.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,444.6,11.7,123.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,460.6,10.4,116.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,476.6,9.8,116.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,492.6,9.1,121.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,508.6,6.9,133.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,524.6,6.9,135.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,540.6,8.6,127.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,556.6,7.4,126.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,572.6,6.6,125.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,588.6,7.2,117.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,604.6,8.0,103.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,620.6,8.4,106.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,636.6,9.3,90.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,652.6,7.9,78.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,668.6,4.9,77.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,684.6,6.9,87.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,700.6,7.4,121.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,716.6,5.8,81.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,732.6,5.8,74.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,748.6,4.9,339.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,764.6,8.6,345.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,780.6,10.8,102.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,796.6,6.5,45.0,-3.4,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,812.6,16.6,124.5,-17.9,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,828.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:29:00Z,27.3355,-90.7348,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:39:00Z,27.3355,-90.7348,44.7,14.5,83.7,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:39:00Z,27.3355,-90.7348,60.7,8.4,159.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:39:00Z,27.3355,-90.7348,76.7,15.7,154.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:39:00Z,27.3355,-90.7348,92.7,29.1,131.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:39:00Z,27.3355,-90.7348,108.7,30.6,121.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:39:00Z,27.3355,-90.7348,124.7,30.9,101.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:39:00Z,27.3355,-90.7348,140.7,28.0,99.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:39:00Z,27.3355,-90.7348,156.7,25.7,104.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:39:00Z,27.3355,-90.7348,172.7,28.4,105.8,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-15T18:39:00Z,27.3355,-90.7348,188.7,20.2,104.3,0.8,'111111111,111111111,111112221'
