owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2023-06-22T05:43:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T05:53:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T06:03:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T06:13:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T06:23:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T06:33:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T06:43:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T06:53:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T07:03:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T07:13:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T07:23:00Z,27.2248,-90.0140,9.4,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T07:33:00Z,27.2248,-90.0140,9.4,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T07:43:00Z,27.2248,-90.0140,9.3,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T07:53:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T08:03:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T08:13:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T08:23:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T08:33:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T08:43:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T08:53:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T09:03:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T09:13:00Z,27.2248,-90.0140,9.6,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T09:23:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T09:33:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T09:43:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T09:53:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T10:03:00Z,27.2248,-90.0140,9.6,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T10:13:00Z,27.2248,-90.0140,9.6,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T10:24:00Z,27.2248,-90.0140,9.6,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T10:34:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T10:44:00Z,27.2248,-90.0140,9.5,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T10:54:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T11:04:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T11:14:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T11:24:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T11:34:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T11:44:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T11:54:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T12:04:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T12:14:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T12:24:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T12:34:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T12:44:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T12:54:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T13:04:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T13:14:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T13:24:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T13:34:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T13:44:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T13:54:00Z,27.2248,-90.0140,9.6,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T14:04:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T14:14:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T14:24:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T14:34:00Z,27.2248,-90.0140,9.6,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T14:44:00Z,27.2248,-90.0140,9.6,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T14:54:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T15:04:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T15:14:00Z,27.2248,-90.0140,9.6,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T15:24:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T15:34:00Z,27.2248,-90.0140,9.6,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T15:44:00Z,27.2248,-90.0140,9.6,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T15:54:00Z,27.2248,-90.0140,9.6,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T16:04:00Z,27.2248,-90.0140,9.6,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T16:14:00Z,27.2248,-90.0140,9.6,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T16:24:00Z,27.2248,-90.0140,9.6,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T16:34:00Z,27.2248,-90.0140,9.4,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T16:44:00Z,27.2248,-90.0140,9.4,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T16:54:00Z,27.2248,-90.0140,9.4,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T17:04:00Z,27.2248,-90.0140,9.4,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T17:14:00Z,27.2248,-90.0140,9.4,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T17:24:00Z,27.2248,-90.0140,9.4,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T17:34:00Z,27.2248,-90.0140,9.4,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T17:45:00Z,27.2248,-90.0140,9.4,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T17:55:00Z,27.2248,-90.0140,9.4,29.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T18:05:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T18:15:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T18:25:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T18:35:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T18:45:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T18:55:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T19:05:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T19:15:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T19:25:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T19:35:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T19:45:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T19:55:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T20:05:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T20:15:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T20:25:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T20:35:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T20:45:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T20:55:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T21:05:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T21:15:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T21:25:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T21:35:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T21:45:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T21:55:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T22:05:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T22:15:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T22:25:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T22:35:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T22:45:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T22:55:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T23:05:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T23:15:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T23:25:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T23:35:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T23:45:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-22T23:55:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T00:05:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T00:15:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T00:25:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T00:35:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T00:45:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T00:55:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T01:06:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T01:16:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T01:26:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T01:36:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T01:46:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T01:56:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T02:06:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T02:16:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T02:26:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T02:36:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T02:46:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T02:56:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T03:06:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T03:16:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T03:26:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T03:36:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T03:46:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T03:56:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T04:06:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T04:16:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T04:26:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T04:36:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T04:46:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T04:56:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T05:06:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T05:16:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T05:26:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T05:36:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T05:46:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T05:56:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T06:06:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T06:16:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T06:26:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T06:36:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T06:46:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T06:56:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T07:06:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T07:16:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T07:26:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T07:36:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T07:46:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T07:56:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T08:06:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T08:16:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T08:27:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T08:37:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T08:47:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T08:57:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T09:07:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T09:17:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T09:27:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T09:37:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T09:47:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T09:57:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T10:07:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T10:17:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T10:27:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T10:37:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T10:47:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T10:57:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T11:07:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T11:17:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T11:27:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T11:37:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T11:47:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T11:57:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T12:07:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T12:17:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T12:27:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T12:37:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T12:47:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T12:57:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T13:07:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T13:17:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T13:27:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T13:37:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T13:47:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T13:57:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T14:07:00Z,27.2248,-90.0140,9.2,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T14:17:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T14:27:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T14:37:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T14:47:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T14:57:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T15:07:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T15:17:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T15:27:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T15:37:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T15:48:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T15:58:00Z,27.2248,-90.0140,9.5,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T16:08:00Z,27.2248,-90.0140,9.5,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T16:18:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T16:28:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T16:38:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T16:48:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T16:58:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T17:08:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T17:18:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T17:28:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T17:38:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T17:48:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T17:58:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T18:08:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T18:18:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T18:28:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T18:38:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T18:48:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T18:58:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T19:08:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T19:18:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T19:28:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T19:38:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T19:48:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T19:58:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T20:08:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T20:18:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T20:28:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T20:38:00Z,27.2248,-90.0140,9.5,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T20:48:00Z,27.2248,-90.0140,9.5,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T20:58:00Z,27.2248,-90.0140,9.6,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T21:08:00Z,27.2248,-90.0140,9.5,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T21:18:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T21:28:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T21:38:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T21:48:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T21:58:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T22:08:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T22:18:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T22:28:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T22:38:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T22:48:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T22:59:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-23T23:09:00Z,27.2248,-90.0140,9.4,29.4,11111222
