owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,292.3,17.2,276.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,308.3,15.9,275.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,324.3,13.3,280.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,340.3,9.0,278.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,356.3,9.6,281.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,372.3,8.4,303.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,388.3,8.4,307.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,404.3,7.7,288.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,420.3,9.9,261.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,436.3,15.2,252.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,452.3,16.8,255.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,468.3,18.7,259.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,484.3,19.4,268.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,500.3,18.8,276.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,516.3,17.7,286.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,532.3,16.9,292.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,548.3,16.5,314.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,564.3,13.3,328.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,580.3,8.4,343.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,596.3,4.4,354.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,612.3,4.1,340.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,628.3,2.3,228.6,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,644.3,6.8,259.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,660.3,10.0,278.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,676.3,11.7,290.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,692.3,13.5,289.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,708.3,9.0,285.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,724.3,6.4,306.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:12:00Z,27.2248,-90.0140,740.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,36.3,17.9,310.7,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,52.3,12.3,308.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,68.3,12.0,302.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,84.3,13.0,277.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,100.3,4.5,282.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,116.3,1.3,202.6,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,132.3,4.8,292.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,148.3,9.1,312.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,164.3,9.4,316.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,180.3,5.1,315.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,196.3,6.6,316.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,212.3,5.6,276.1,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,228.3,10.0,278.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,244.3,11.1,282.5,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,260.3,11.4,278.6,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,276.3,15.5,272.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,292.3,17.3,274.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,308.3,16.6,272.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,324.3,14.4,275.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,340.3,9.5,277.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,356.3,9.2,280.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,372.3,8.3,304.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,388.3,7.1,303.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,404.3,7.9,303.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,420.3,10.8,256.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,436.3,15.0,256.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,452.3,17.9,257.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,468.3,19.0,263.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,484.3,18.8,273.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,500.3,19.2,279.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,516.3,18.0,288.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,532.3,16.6,296.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,548.3,17.0,315.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,564.3,14.1,324.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,580.3,9.1,346.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,596.3,4.4,14.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,612.3,2.6,329.4,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,628.3,0.9,296.6,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,644.3,6.7,274.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,660.3,8.3,280.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,676.3,12.8,302.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,692.3,12.5,298.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,708.3,12.9,313.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,724.3,22.6,258.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:22:00Z,27.2248,-90.0140,740.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,36.3,16.8,301.6,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,52.3,11.0,292.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,68.3,11.5,295.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,84.3,12.1,269.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,100.3,5.5,276.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,116.3,1.9,214.5,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,132.3,5.5,284.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,148.3,9.0,320.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,164.3,10.9,320.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,180.3,4.7,321.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,196.3,4.5,313.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,212.3,4.5,262.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,228.3,9.6,274.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,244.3,9.4,284.2,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,260.3,11.4,269.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,276.3,15.4,263.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,292.3,17.5,270.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,308.3,17.8,271.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,324.3,13.0,283.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,340.3,10.5,275.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,356.3,9.9,283.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,372.3,8.7,299.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,388.3,6.6,290.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,404.3,7.9,286.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,420.3,10.3,259.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,436.3,15.8,253.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,452.3,17.8,261.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,468.3,17.6,267.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,484.3,18.4,278.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,500.3,19.2,280.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,516.3,16.0,286.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,532.3,17.4,295.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,548.3,16.3,314.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,564.3,13.3,329.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,580.3,8.4,327.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,596.3,4.3,347.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,612.3,2.8,329.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,628.3,3.0,258.3,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,644.3,6.3,260.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,660.3,9.6,276.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,676.3,12.2,290.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,692.3,14.2,302.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,708.3,14.1,290.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,724.3,15.0,8.5,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:32:00Z,27.2248,-90.0140,740.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,36.3,16.6,308.4,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,52.3,9.7,291.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,68.3,9.5,294.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,84.3,12.3,277.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,100.3,6.3,291.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,116.3,2.7,211.3,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,132.3,4.6,282.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,148.3,8.6,316.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,164.3,10.4,328.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,180.3,4.6,314.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,196.3,5.5,292.4,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,212.3,6.8,258.2,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,228.3,8.6,268.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,244.3,11.7,285.3,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,260.3,13.4,292.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,276.3,16.4,274.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,292.3,16.2,276.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,308.3,15.4,271.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,324.3,13.1,280.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,340.3,10.8,271.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,356.3,10.0,283.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,372.3,8.2,294.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,388.3,7.3,302.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,404.3,8.1,289.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,420.3,10.3,260.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,436.3,16.3,259.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,452.3,17.0,259.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,468.3,18.5,265.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,484.3,18.9,276.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,500.3,21.6,282.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,516.3,18.4,289.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,532.3,17.3,301.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,548.3,18.0,315.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,564.3,15.4,324.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,580.3,9.6,343.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,596.3,5.6,355.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,612.3,3.3,340.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,628.3,1.9,270.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,644.3,4.8,266.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,660.3,9.4,285.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,676.3,12.1,295.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,692.3,14.5,298.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,708.3,13.8,335.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,724.3,15.1,21.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:42:00Z,27.2248,-90.0140,740.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,36.4,19.9,310.3,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,52.4,10.3,291.6,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,68.4,10.9,286.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,84.4,13.4,270.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,100.4,7.4,286.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,116.4,2.9,209.2,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,132.4,6.1,270.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,148.4,8.5,316.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,164.4,10.7,319.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,180.4,4.2,312.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,196.4,6.1,315.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,212.4,5.8,273.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,228.4,10.3,278.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,244.4,11.6,283.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,260.4,13.7,278.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,276.4,17.5,272.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,292.4,17.7,274.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,308.4,16.6,274.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,324.4,14.4,284.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,340.4,11.3,275.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-22T06:52:00Z,27.2248,-90.0140,356.4,9.8,284.2,-1.2,'111111111,111111111,111112221'
