owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,71.6,32.8,356.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,75.6,28.5,357.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,79.6,26.6,358.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,83.6,25.2,358.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,87.6,25.4,357.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,91.6,27.8,354.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,95.6,29.7,353.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,99.6,30.8,353.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,103.6,30.5,352.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,107.6,31.3,351.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,111.6,31.0,351.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,115.6,31.2,350.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,119.6,28.9,351.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,123.6,28.6,350.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,127.6,27.7,350.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,131.6,27.7,350.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,135.6,22.0,352.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,139.6,20.6,349.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,143.6,22.2,350.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,147.6,22.0,342.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,151.6,18.5,350.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,155.6,145.0,144.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,159.6,34.3,110.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,163.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,167.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,171.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,179.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,183.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,187.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,191.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,195.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,199.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,203.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,211.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,215.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,219.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,223.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,227.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,231.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,235.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,243.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,247.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:16:00Z,27.2248,-90.0140,251.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,15.6,29.0,21.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,19.6,27.2,7.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,23.6,25.1,5.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,27.6,25.7,2.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,31.6,28.9,2.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,35.6,34.5,1.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,39.6,37.1,3.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,43.6,39.5,3.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,47.6,41.9,2.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,51.6,47.3,357.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,55.6,47.1,354.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,59.6,40.4,353.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,63.6,32.7,354.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,67.6,28.0,351.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,71.6,22.4,350.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,75.6,18.8,352.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,79.6,17.0,357.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,83.6,22.6,353.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,87.6,26.4,352.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,91.6,27.7,354.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,95.6,32.9,352.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,99.6,31.0,353.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,103.6,29.2,353.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,107.6,28.6,352.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,111.6,30.2,350.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,115.6,28.7,351.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,119.6,25.2,354.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,123.6,25.7,353.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,127.6,22.0,356.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,131.6,22.9,355.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,135.6,17.0,3.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,139.6,16.7,1.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,143.6,18.6,1.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,147.6,12.7,136.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,151.6,34.2,45.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,155.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,159.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,163.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,167.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,171.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,179.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,183.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,187.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,191.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,195.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,199.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,203.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,211.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,215.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,219.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,223.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,227.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,231.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,235.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,239.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,243.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,247.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:26:00Z,27.2248,-90.0140,251.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,15.6,32.0,16.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,19.6,28.2,4.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,23.6,24.9,3.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,27.6,25.4,2.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,31.6,27.9,3.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,35.6,29.7,4.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,39.6,30.3,6.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,43.6,31.3,9.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,47.6,33.5,11.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,51.6,37.1,6.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,55.6,40.5,1.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,59.6,40.3,359.9,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,63.6,38.7,357.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,67.6,34.5,355.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,71.6,31.2,352.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,75.6,28.4,350.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,79.6,24.1,351.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,83.6,23.3,350.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,87.6,19.6,356.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,91.6,21.0,354.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,95.6,20.4,358.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,99.6,23.6,355.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,103.6,25.4,355.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,107.6,27.4,351.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,111.6,27.2,351.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,115.6,26.5,353.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,119.6,25.3,353.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,123.6,20.9,357.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,127.6,21.2,357.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,131.6,19.7,357.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,135.6,21.5,353.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,139.6,15.5,348.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,143.6,10.5,97.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,147.6,9.4,35.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,151.6,21.6,21.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,155.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,159.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,163.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,167.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,171.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,179.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,183.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,187.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,191.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,195.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,199.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,203.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,211.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,215.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,219.6,439.2,336.6,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,223.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,227.6,222.5,346.5,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,231.6,99.3,43.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,235.6,72.8,24.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,239.6,65.2,52.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,243.6,69.1,37.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,247.6,80.4,111.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:36:00Z,27.2248,-90.0140,251.6,54.8,93.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,15.6,27.6,11.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,19.6,25.4,1.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,23.6,26.1,359.3,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,27.6,31.1,356.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,31.6,36.7,355.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,35.6,41.0,355.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,39.6,43.3,356.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,43.6,46.0,357.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,47.6,46.1,357.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,51.6,45.1,357.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,55.6,42.3,358.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,59.6,38.9,359.1,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-20T02:46:00Z,27.2248,-90.0140,63.6,37.8,357.0,-9999.0,'111111111,111111111,999999991'
