owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,615.4,8.2,289.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,647.4,5.0,270.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,679.4,4.2,276.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,711.4,6.4,267.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,743.4,6.1,253.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,775.4,3.7,257.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,807.4,2.8,265.9,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,839.4,5.7,282.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,871.4,6.6,282.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,903.4,6.3,279.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,935.4,2.8,292.9,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,967.4,4.2,124.4,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,999.4,35.1,167.2,11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T05:22:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,71.3,17.7,324.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,103.3,17.9,283.3,-4.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,135.3,26.2,308.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,167.3,20.9,316.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,199.3,25.4,312.0,-0.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,231.3,22.2,326.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,263.4,16.0,333.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,295.4,11.4,316.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,327.4,8.8,304.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,359.4,8.1,307.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,391.4,6.6,297.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,423.4,7.5,293.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,455.4,8.3,277.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,487.4,9.0,255.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,519.4,7.2,262.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,551.4,8.1,254.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,583.4,9.5,274.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,615.4,9.7,286.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,647.4,6.1,273.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,679.4,5.6,271.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,711.4,6.0,266.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,743.4,5.4,262.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,775.4,3.5,268.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,807.4,6.1,279.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,839.4,2.9,303.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,871.4,5.5,293.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,903.4,5.9,286.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,935.4,5.7,226.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,967.4,11.2,321.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,999.4,28.1,247.8,9.6,'111114111,111114111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T05:42:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,71.3,16.9,322.5,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,103.3,17.4,280.6,-5.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,135.3,27.2,309.5,-1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,167.3,20.5,316.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,199.3,24.9,314.3,-1.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,231.3,21.9,321.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,263.4,14.5,331.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,295.4,11.0,316.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,327.4,8.4,294.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,359.4,7.6,301.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,391.4,7.1,288.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,423.4,7.1,294.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,455.4,8.7,273.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,487.4,8.8,254.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,519.4,7.7,255.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,551.4,8.2,250.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,583.4,9.4,270.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,615.4,8.2,283.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,647.4,5.6,271.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,679.4,4.3,266.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,711.4,6.0,271.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,743.4,5.9,242.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,775.4,4.7,252.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,807.4,4.4,264.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,839.4,3.0,315.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,871.4,4.5,270.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,903.4,5.9,263.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,935.4,3.5,281.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,967.4,4.9,324.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,999.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T06:02:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,71.3,16.6,327.3,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,103.3,17.4,277.9,-5.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,135.3,27.3,307.4,-1.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,167.3,21.9,316.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,199.3,25.6,313.7,-1.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,231.3,22.2,324.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,263.4,15.8,327.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,295.4,12.3,311.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,327.4,8.5,297.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,359.4,6.8,298.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,391.4,7.1,282.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,423.4,6.4,289.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,455.4,8.0,270.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,487.4,8.6,247.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,519.4,7.3,251.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,551.4,8.4,246.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,583.4,7.1,269.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,615.4,8.1,281.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,647.4,5.2,270.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,679.4,4.8,265.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,711.4,5.1,271.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,743.4,5.3,236.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,775.4,2.8,276.1,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,807.4,4.2,270.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,839.4,4.9,307.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,871.4,3.5,286.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,903.4,4.6,271.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,935.4,3.0,358.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,967.4,5.7,310.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,999.4,13.8,206.8,1.5,'111114411,111114411,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T06:22:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,71.3,16.8,324.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,103.3,17.0,273.7,-5.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,135.3,28.0,306.3,-1.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,167.3,21.1,316.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,199.3,23.8,313.0,-1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,231.3,21.2,324.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,263.4,14.9,326.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,295.4,11.2,309.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,327.4,7.8,294.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,359.4,5.9,298.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,391.4,6.5,290.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,423.4,6.6,292.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,455.4,8.0,277.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,487.4,8.7,263.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,519.4,8.8,262.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,551.4,8.6,255.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,583.4,8.1,276.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,615.4,7.5,291.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,647.4,5.9,273.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,679.4,5.1,259.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,711.4,5.6,261.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,743.4,4.4,270.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,775.4,3.4,261.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,807.4,4.9,284.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,839.4,4.6,306.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,871.4,6.4,278.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,903.4,5.5,288.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,935.4,4.2,324.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,967.4,5.1,322.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,999.4,12.9,262.0,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T06:42:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,71.3,16.9,325.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,103.3,18.0,276.1,-6.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,135.3,26.4,307.0,-1.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,167.3,19.9,315.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,199.3,23.6,313.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,231.3,19.7,322.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,263.4,13.5,326.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,295.4,10.0,308.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,327.4,7.6,291.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,359.4,6.1,297.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,391.4,6.1,285.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,423.4,6.3,281.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,455.4,7.3,273.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,487.4,8.7,258.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,519.4,7.8,261.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,551.4,8.6,255.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,583.4,7.5,272.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,615.4,7.9,291.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,647.4,4.8,280.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,679.4,4.2,264.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,711.4,5.5,273.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,743.4,4.7,268.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,775.4,4.4,272.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,807.4,4.7,278.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,839.4,4.8,293.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,871.4,4.3,293.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,903.4,5.2,273.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,935.4,2.0,258.7,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,967.4,8.3,212.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,999.4,7.4,153.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T07:02:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-09T07:22:00Z,28.5211,-88.2888,71.3,16.8,325.9,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:22:00Z,28.5211,-88.2888,103.3,16.6,274.5,-6.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T07:22:00Z,28.5211,-88.2888,135.3,26.0,309.4,-1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-09T07:22:00Z,28.5211,-88.2888,167.3,20.9,316.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:22:00Z,28.5211,-88.2888,199.3,23.9,313.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:22:00Z,28.5211,-88.2888,231.3,20.0,326.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:22:00Z,28.5211,-88.2888,263.4,13.7,323.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:22:00Z,28.5211,-88.2888,295.4,9.8,304.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:22:00Z,28.5211,-88.2888,327.4,7.6,281.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:22:00Z,28.5211,-88.2888,359.4,4.9,284.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-09T07:22:00Z,28.5211,-88.2888,391.4,7.0,272.5,0.0,'111111111,111111111,111112221'
