owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:1,2023-07-16T02:41:00Z,28.4562,-87.9536,0.0,28.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T02:51:00Z,28.4562,-87.9536,0.0,29.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T03:01:00Z,28.4562,-87.9536,0.0,29.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T03:11:00Z,28.4562,-87.9536,0.0,29.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T03:21:00Z,28.4562,-87.9536,0.0,29.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T03:31:00Z,28.4562,-87.9536,0.0,29.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T03:41:00Z,28.4562,-87.9536,0.0,29.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T03:51:00Z,28.4562,-87.9536,0.0,29.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T04:01:00Z,28.4562,-87.9536,0.0,29.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T04:11:00Z,28.4562,-87.9536,0.0,29.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T04:21:00Z,28.4562,-87.9536,0.0,28.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T04:31:00Z,28.4562,-87.9536,0.0,28.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T04:41:00Z,28.4562,-87.9536,0.0,29.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T04:51:00Z,28.4562,-87.9536,0.0,29.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T05:01:00Z,28.4562,-87.9536,0.0,29.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T05:11:00Z,28.4562,-87.9536,0.0,29.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T05:21:00Z,28.4562,-87.9536,0.0,29.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T05:31:00Z,28.4562,-87.9536,0.0,29.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T05:41:00Z,28.4562,-87.9536,0.0,29.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T05:51:00Z,28.4562,-87.9536,0.0,29.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T06:01:00Z,28.4562,-87.9536,0.0,29.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T06:11:00Z,28.4562,-87.9536,0.0,29.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T06:21:00Z,28.4562,-87.9536,0.0,29.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T06:31:00Z,28.4562,-87.9536,0.0,29.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T06:41:00Z,28.4562,-87.9536,0.0,28.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T06:51:00Z,28.4562,-87.9536,0.0,28.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T07:01:00Z,28.4562,-87.9536,0.0,28.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T07:11:00Z,28.4562,-87.9536,0.0,28.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T07:21:00Z,28.4562,-87.9536,0.0,28.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T07:31:00Z,28.4562,-87.9536,0.0,28.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T07:41:00Z,28.4562,-87.9536,0.0,28.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T07:51:00Z,28.4562,-87.9536,0.0,29.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T08:01:00Z,28.4562,-87.9536,0.0,29.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T08:11:00Z,28.4562,-87.9536,0.0,29.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T08:21:00Z,28.4562,-87.9536,0.0,29.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T08:32:00Z,28.4562,-87.9536,0.0,29.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T08:42:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T08:52:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T09:02:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T09:12:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T09:22:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T09:32:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T09:42:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T09:52:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T10:02:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T10:12:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T10:22:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T10:32:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T10:42:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T10:52:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T11:02:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T11:12:00Z,28.4562,-87.9536,0.0,29.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T11:22:00Z,28.4562,-87.9536,0.0,29.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T11:32:00Z,28.4562,-87.9536,0.0,29.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T11:42:00Z,28.4562,-87.9536,0.0,29.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T11:52:00Z,28.4562,-87.9536,0.0,29.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T12:02:00Z,28.4562,-87.9536,0.0,29.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T12:12:00Z,28.4562,-87.9536,0.0,29.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T12:22:00Z,28.4562,-87.9536,0.0,29.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T12:32:00Z,28.4562,-87.9536,0.0,29.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T12:42:00Z,28.4562,-87.9536,0.0,29.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T12:52:00Z,28.4562,-87.9536,0.0,29.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T13:02:00Z,28.4562,-87.9536,0.0,29.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T13:12:00Z,28.4562,-87.9536,0.0,29.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T13:22:00Z,28.4562,-87.9536,0.0,29.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T13:32:00Z,28.4562,-87.9536,0.0,29.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T13:42:00Z,28.4562,-87.9536,0.0,29.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T13:52:00Z,28.4562,-87.9536,0.0,29.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T14:02:00Z,28.4562,-87.9536,0.0,29.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T14:12:00Z,28.4562,-87.9536,0.0,28.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T14:22:00Z,28.4562,-87.9536,0.0,28.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T14:32:00Z,28.4562,-87.9536,0.0,28.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T14:42:00Z,28.4562,-87.9536,0.0,28.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T14:52:00Z,28.4562,-87.9536,0.0,28.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T15:02:00Z,28.4562,-87.9536,0.0,29.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T15:12:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T15:22:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T15:32:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T15:42:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T15:53:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T16:03:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T16:13:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T16:23:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T16:33:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T16:43:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T16:53:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T17:03:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T17:13:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T17:23:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T17:33:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T17:43:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T17:53:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T18:03:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T18:13:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T18:23:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T18:33:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T18:43:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T18:53:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T19:03:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T19:13:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T19:23:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T19:33:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T19:43:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T19:53:00Z,28.4562,-87.9536,0.0,30.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T20:03:00Z,28.4562,-87.9536,0.0,30.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T20:13:00Z,28.4562,-87.9536,0.0,30.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T20:23:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T20:33:00Z,28.4562,-87.9536,0.0,30.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T20:43:00Z,28.4562,-87.9536,0.0,30.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T20:53:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T21:03:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T21:13:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T21:23:00Z,28.4562,-87.9536,0.0,29.4,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T21:33:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T21:43:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T21:53:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T22:03:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T22:13:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T22:23:00Z,28.4562,-87.9536,0.0,29.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T22:33:00Z,28.4562,-87.9536,0.0,29.3,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T22:43:00Z,28.4562,-87.9536,0.0,29.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T22:53:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T23:03:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T23:14:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T23:24:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T23:34:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T23:44:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-16T23:54:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T00:04:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T00:14:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T00:24:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T00:34:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T00:44:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T00:54:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T01:04:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T01:14:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T01:24:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T01:34:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T01:44:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T01:54:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T02:04:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T02:14:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T02:24:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T02:34:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T02:44:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T02:54:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T03:04:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T03:14:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T03:24:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T03:34:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T03:44:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T03:54:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T04:04:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T04:14:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T04:24:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T04:34:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T04:44:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T04:54:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T05:04:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T05:14:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T05:24:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T05:34:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T05:44:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T05:54:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T06:04:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T06:14:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T06:24:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T06:35:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T06:45:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T06:55:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T07:05:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T07:15:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T07:25:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T07:35:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T07:45:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T07:55:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T08:05:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T08:15:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T08:25:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T08:35:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T08:45:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T08:55:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T09:05:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T09:15:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T09:25:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T09:35:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T09:45:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T09:55:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T10:05:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T10:15:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T10:25:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T10:35:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T10:45:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T10:55:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T11:05:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T11:15:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T11:25:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T11:35:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T11:45:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T11:55:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T12:05:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T12:15:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T12:25:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T12:35:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T12:45:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T12:55:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T13:05:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T13:15:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T13:25:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T13:35:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T13:45:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T13:55:00Z,28.4562,-87.9536,0.0,29.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T14:06:00Z,28.4562,-87.9536,0.0,29.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T14:16:00Z,28.4562,-87.9536,0.0,29.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T14:26:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T14:36:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T14:46:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T14:56:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T15:06:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T15:16:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T15:26:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T15:36:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T15:46:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T15:56:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T16:06:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T16:16:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T16:26:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T16:36:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T16:46:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T16:56:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T17:06:00Z,28.4562,-87.9536,0.0,29.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T17:16:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T17:26:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T17:36:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T17:46:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T17:56:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T18:06:00Z,28.4562,-87.9536,0.0,30.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T18:16:00Z,28.4562,-87.9536,0.0,29.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T18:26:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T18:36:00Z,28.4562,-87.9536,0.0,29.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T18:46:00Z,28.4562,-87.9536,0.0,30.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T18:56:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T19:06:00Z,28.4562,-87.9536,0.0,30.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-17T19:16:00Z,28.4562,-87.9536,0.0,30.2,11111222
