owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,92.2,31.8,86.4,-12.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,108.2,43.7,85.1,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,124.2,48.7,86.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,140.2,46.9,86.8,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,156.2,43.0,86.9,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,172.2,42.8,84.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,188.2,39.1,87.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,204.2,32.2,82.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,220.2,26.9,81.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,236.2,27.6,80.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,252.2,25.7,77.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,268.2,20.7,73.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,284.2,21.7,76.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,300.2,19.7,74.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,316.2,19.2,68.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,332.2,17.4,60.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,348.2,16.7,62.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,364.2,13.5,62.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,380.2,12.4,71.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,396.2,11.3,47.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,412.2,14.3,56.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,428.2,11.4,52.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,444.2,10.9,44.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,460.2,13.0,60.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,476.2,15.0,52.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,492.2,14.6,68.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,508.2,15.4,60.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,524.2,10.4,66.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,540.2,8.8,86.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,556.2,6.9,86.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,572.2,8.4,68.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,588.2,8.9,45.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,604.2,7.7,36.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,620.2,6.6,25.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,636.2,5.0,21.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,652.2,4.5,60.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,668.2,2.4,41.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,684.2,3.0,64.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,700.2,4.7,21.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,716.2,5.9,46.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,732.2,6.3,37.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,748.2,6.4,7.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,764.2,5.7,7.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,780.2,5.7,11.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,796.2,5.6,21.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,812.2,6.7,26.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,828.2,6.2,29.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,844.2,6.4,32.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,860.2,4.1,60.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,876.2,7.2,63.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,892.2,6.7,36.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,908.2,7.7,19.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,924.2,5.7,57.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,940.2,5.7,29.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,956.2,6.3,58.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,972.2,6.0,72.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,988.2,8.0,75.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,1004.2,6.2,40.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,1020.2,5.2,38.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,1036.2,2.0,20.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,1052.2,9.2,11.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:31:00Z,28.4562,-87.9536,1068.2,4.3,5.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,44.2,47.0,92.9,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,60.2,47.0,89.0,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,76.2,42.2,88.0,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,92.2,33.2,82.7,-12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,108.2,42.8,83.2,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,124.2,49.2,84.4,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,140.2,45.0,87.3,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,156.2,43.7,84.6,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,172.2,43.5,84.9,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,188.2,35.6,84.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,204.2,33.8,83.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,220.2,28.7,77.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,236.2,26.2,75.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,252.2,23.6,73.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,268.2,18.8,70.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,284.2,20.4,67.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,300.2,18.2,67.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,316.2,19.6,72.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,332.2,17.0,69.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,348.2,15.8,50.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,364.2,15.6,68.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,380.2,13.7,59.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,396.2,11.4,58.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,412.2,12.2,49.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,428.2,11.1,47.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,444.2,9.7,50.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,460.2,11.0,40.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,476.2,11.8,57.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,492.2,12.2,53.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,508.2,13.1,54.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,524.2,10.5,53.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,540.2,9.5,82.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,556.2,6.2,100.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,572.2,5.4,65.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,588.2,7.6,45.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,604.2,5.8,45.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,620.2,5.1,30.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,636.2,5.9,41.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,652.2,3.7,23.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,668.2,2.0,78.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,684.2,4.1,74.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,700.2,3.4,34.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,716.2,5.3,25.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,732.2,5.6,348.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,748.2,5.8,21.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,764.2,5.3,9.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,780.2,5.8,31.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,796.2,6.5,39.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,812.2,7.2,23.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,828.2,5.2,38.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,844.2,7.3,55.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,860.2,3.8,38.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,876.2,4.1,52.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,892.2,6.3,19.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,908.2,7.5,26.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,924.2,9.0,62.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,940.2,7.0,41.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,956.2,4.5,35.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,972.2,5.0,55.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,988.2,5.6,63.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,1004.2,7.0,39.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,1020.2,5.9,70.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,1036.2,5.2,39.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,1052.2,4.3,12.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:41:00Z,28.4562,-87.9536,1068.2,3.5,23.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,44.2,45.9,94.6,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,60.2,46.1,96.8,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,76.2,41.0,87.1,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,92.2,33.6,83.5,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,108.2,46.0,86.5,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,124.2,52.2,89.9,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,140.2,53.2,88.5,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,156.2,54.0,90.4,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,172.2,50.9,85.9,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,188.2,45.3,86.1,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,204.2,36.3,85.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,220.2,28.7,88.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,236.2,29.1,83.5,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,252.2,26.2,78.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,268.2,20.6,76.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,284.2,18.4,79.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,300.2,16.6,80.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,316.2,16.2,78.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,332.2,18.7,70.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,348.2,16.4,61.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,364.2,15.4,61.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,380.2,13.6,65.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,396.2,12.0,54.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,412.2,12.0,42.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,428.2,12.5,37.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,444.2,12.0,60.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,460.2,11.4,64.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,476.2,13.6,65.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,492.2,11.9,61.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,508.2,13.7,47.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,524.2,12.9,52.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,540.2,8.7,90.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,556.2,9.8,77.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,572.2,6.6,53.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,588.2,5.3,28.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,604.2,6.0,24.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,620.2,5.4,27.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,636.2,6.3,50.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,652.2,2.1,70.7,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,668.2,2.7,351.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,684.2,2.8,92.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,700.2,4.7,54.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,716.2,6.4,11.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,732.2,6.9,348.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,748.2,3.7,27.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,764.2,4.7,56.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,780.2,4.9,22.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,796.2,4.6,23.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,812.2,6.5,29.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,828.2,5.4,17.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,844.2,5.1,75.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,860.2,5.5,34.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,876.2,5.1,48.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,892.2,6.6,32.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,908.2,6.2,45.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,924.2,6.0,29.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-11T22:51:00Z,28.4562,-87.9536,940.2,7.5,58.0,0.1,'111111111,111111111,111112221'
