owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42390:1,2023-09-29T16:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T16:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T16:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T16:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T16:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T16:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T17:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T17:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T17:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T17:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T17:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T17:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T18:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T18:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T18:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T18:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T18:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T18:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T19:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T19:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T19:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T19:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T19:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T19:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T20:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T20:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T20:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T20:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T20:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T20:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T21:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T21:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T21:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T21:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T21:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T21:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T22:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T22:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T22:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T22:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T22:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T22:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T23:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T23:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T23:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T23:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T23:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-29T23:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T00:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T00:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T00:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T00:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T00:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T00:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T01:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T01:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T01:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T01:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T01:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T01:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T02:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T02:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T02:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T02:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T02:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T02:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T03:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T03:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T03:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T03:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T03:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T03:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T04:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T04:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T04:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T04:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T04:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T04:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T05:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T05:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T05:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T05:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T05:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T05:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T06:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T06:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T06:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T06:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T06:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T06:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T07:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T07:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T07:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T07:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T07:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T07:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T08:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T08:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T08:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T08:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T08:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T08:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T09:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T09:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T09:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T09:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T09:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T09:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T10:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T10:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T10:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T10:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T10:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T10:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T11:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T11:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T11:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T11:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T11:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T11:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T12:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T12:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T12:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T12:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T12:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T12:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T13:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T13:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T13:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T13:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T13:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T13:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T14:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T14:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T14:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T14:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T14:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T14:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T15:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T15:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T15:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T15:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T15:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T15:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T16:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T16:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T16:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T16:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T16:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T16:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T17:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T17:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T17:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T17:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T17:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T17:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T18:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T18:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T18:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T18:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T18:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T18:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T19:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T19:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T19:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T19:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T19:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T19:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T20:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T20:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T20:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T20:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T20:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T20:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T21:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T21:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T21:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T21:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T21:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T21:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T22:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T22:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T22:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-30T22:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
