owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-09-28T14:35:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:35:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,77.9,61.0,219.3,24.9,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,109.9,46.7,232.0,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,141.9,36.3,236.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,173.9,31.5,229.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,205.9,27.7,235.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,237.9,29.0,234.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,269.9,25.3,235.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,301.9,23.5,231.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,333.9,22.8,230.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,365.9,18.1,229.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,397.9,18.9,226.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,429.9,19.7,235.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,461.9,18.8,245.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,493.9,14.3,221.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,525.9,18.0,232.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,557.9,17.3,243.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,589.9,15.5,227.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,621.9,10.7,239.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,653.9,7.6,221.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,685.9,14.8,206.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,717.9,15.4,217.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:45:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,77.9,62.8,222.8,20.5,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,109.9,44.1,226.7,12.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,141.9,34.3,227.7,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,173.9,32.1,232.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,205.9,29.3,239.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,237.9,27.2,234.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,269.9,23.0,234.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,301.9,22.7,219.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,333.9,20.7,226.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,365.9,24.5,237.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,397.9,19.0,239.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,429.9,18.7,237.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,461.9,20.1,250.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,493.9,11.6,235.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,525.9,16.1,239.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,557.9,17.2,230.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,589.9,18.6,231.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,621.9,11.8,248.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,653.9,14.0,209.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,685.9,13.2,221.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,717.9,15.4,208.2,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T14:55:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,77.9,61.5,221.8,22.3,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,109.9,43.3,233.7,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,141.9,34.3,231.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,173.9,33.5,231.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,205.9,29.0,238.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,237.9,25.0,232.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,269.9,28.0,235.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,301.9,19.8,225.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,333.9,23.3,229.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,365.9,21.8,240.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,397.9,15.1,233.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,429.9,16.5,231.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,461.9,17.5,242.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,493.9,18.4,224.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,525.9,13.7,228.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,557.9,13.0,228.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,589.9,18.4,222.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,621.9,12.7,225.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,653.9,13.7,227.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,685.9,12.9,210.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,717.9,13.2,206.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:05:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,77.9,56.5,221.5,17.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,109.9,44.5,232.3,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,141.9,34.9,230.2,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,173.9,31.1,231.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,205.9,27.0,231.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,237.9,29.9,236.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,269.9,27.1,236.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,301.9,20.5,229.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,333.9,21.4,226.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,365.9,18.1,235.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,397.9,16.4,232.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,429.9,17.6,227.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,461.9,19.4,230.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,493.9,19.3,207.1,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,525.9,18.3,229.0,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,557.9,19.2,232.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,589.9,16.0,238.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,621.9,11.7,232.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,653.9,9.8,235.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,685.9,12.5,200.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,717.9,16.3,209.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:15:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,77.9,56.2,221.0,19.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,109.9,45.5,230.5,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,141.9,34.2,234.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,173.9,31.2,236.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,205.9,27.0,236.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,237.9,26.7,240.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,269.9,22.6,232.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,301.9,22.6,232.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,333.9,20.3,226.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,365.9,18.4,228.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,397.9,16.9,227.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,429.9,18.3,233.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,461.9,17.9,232.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,493.9,15.8,219.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,525.9,18.9,242.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,557.9,16.3,238.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,589.9,19.1,242.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,621.9,10.2,249.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,653.9,11.5,220.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,685.9,9.0,218.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,717.9,10.8,213.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:25:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,77.9,55.9,223.4,17.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,109.9,43.1,227.9,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,141.9,34.3,233.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,173.9,33.2,230.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,205.9,30.7,234.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,237.9,29.2,236.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,269.9,24.4,230.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,301.9,21.5,233.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,333.9,24.1,229.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,365.9,20.4,239.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,397.9,17.2,231.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,429.9,20.6,233.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-28T15:35:00Z,29.1288,-94.8980,461.9,17.8,227.5,1.6,'111111111,111111111,111112221'
