owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,519.4,12.6,244.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,551.4,11.8,242.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,583.4,9.4,239.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,615.4,10.3,245.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,647.4,9.5,274.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,679.4,6.8,284.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,711.4,5.8,268.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,743.4,6.1,274.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,775.4,9.5,291.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,807.4,9.6,318.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,839.4,6.4,329.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,871.4,5.8,354.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,903.4,5.5,16.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,935.4,4.0,8.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,967.4,2.8,2.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,999.4,1.9,32.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,1031.4,4.6,132.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T07:52:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,71.4,26.4,245.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,103.4,33.3,247.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,135.4,27.4,246.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,167.4,24.6,255.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,199.4,24.4,258.9,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,231.4,22.6,260.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,263.4,19.4,260.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,295.4,18.3,263.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,327.4,20.0,259.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,359.4,20.5,263.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,391.4,19.7,265.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,423.4,18.7,265.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,455.4,16.8,265.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,487.4,13.1,251.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,519.4,13.0,244.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,551.4,11.4,246.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,583.4,8.3,238.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,615.4,10.0,247.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,647.4,9.2,285.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,679.4,5.9,289.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,711.4,2.6,265.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,743.4,5.5,265.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,775.4,8.7,293.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,807.4,9.4,328.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,839.4,5.4,339.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,871.4,4.9,5.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,903.4,4.6,19.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,935.4,3.6,28.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,967.4,2.1,39.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,999.4,1.4,94.1,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,1031.4,6.9,157.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:12:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,71.4,26.7,248.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,103.4,31.9,249.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,135.4,26.6,245.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,167.4,24.5,254.4,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,199.4,23.7,258.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,231.4,21.9,261.1,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,263.4,21.0,260.7,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,295.4,19.8,257.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,327.4,20.5,260.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,359.4,22.4,261.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,391.4,20.1,269.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,423.4,19.0,269.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,455.4,17.2,268.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,487.4,13.3,257.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,519.4,13.4,250.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,551.4,11.2,254.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,583.4,8.3,245.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,615.4,9.4,252.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,647.4,8.0,295.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,679.4,5.2,300.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,711.4,3.7,285.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,743.4,4.8,262.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,775.4,7.2,288.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,807.4,8.9,331.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,839.4,5.2,345.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,871.4,4.6,15.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,903.4,5.7,22.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,935.4,4.2,9.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,967.4,3.8,13.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,999.4,5.1,11.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,1031.4,1.1,142.1,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:32:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,71.4,27.3,253.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,103.4,30.9,249.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,135.4,26.5,249.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,167.4,23.9,256.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,199.4,23.8,258.9,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,231.4,21.1,259.1,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,263.4,20.7,260.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,295.4,18.9,259.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,327.4,20.5,263.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,359.4,20.0,266.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,391.4,19.1,271.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,423.4,18.1,270.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,455.4,16.0,270.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,487.4,13.2,252.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,519.4,13.6,248.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,551.4,12.0,253.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,583.4,7.9,243.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,615.4,10.2,254.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,647.4,7.0,290.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,679.4,5.9,290.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,711.4,2.9,275.9,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,743.4,4.8,258.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,775.4,7.6,290.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,807.4,9.6,328.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,839.4,5.5,351.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,871.4,4.4,7.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,903.4,4.0,23.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,935.4,3.9,19.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,967.4,2.5,4.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,999.4,1.7,32.7,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,1031.4,4.3,161.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T08:52:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,71.4,25.0,252.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,103.4,29.7,249.5,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,135.4,25.2,245.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,167.4,23.0,256.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,199.4,23.0,258.4,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,231.4,20.8,258.6,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,263.4,19.8,258.1,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,295.4,19.4,255.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,327.4,19.2,260.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,359.4,19.9,265.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,391.4,18.4,270.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,423.4,18.1,270.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,455.4,16.2,269.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,487.4,13.1,253.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,519.4,13.0,251.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,551.4,12.4,256.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,583.4,9.2,244.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,615.4,10.9,257.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,647.4,7.0,287.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,679.4,4.9,295.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,711.4,2.3,270.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,743.4,4.0,257.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,775.4,7.2,298.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,807.4,9.3,334.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,839.4,6.3,347.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,871.4,3.9,11.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,903.4,4.5,9.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,935.4,4.8,24.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,967.4,1.9,360.0,0.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,999.4,4.0,354.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,1031.4,4.6,203.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:12:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,71.4,24.7,256.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,103.4,31.0,251.6,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,135.4,26.4,252.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,167.4,23.3,259.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,199.4,22.4,261.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,231.4,20.6,263.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,263.4,19.4,262.3,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,295.4,20.1,258.0,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,327.4,19.9,259.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,359.4,20.1,263.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,391.4,18.7,267.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,423.4,18.5,269.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,455.4,16.6,269.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,487.4,14.1,253.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,519.4,14.0,253.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,551.4,12.0,250.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,583.4,10.7,238.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,615.4,12.1,259.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,647.4,6.8,287.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,679.4,5.2,292.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,711.4,3.5,268.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,743.4,5.2,250.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,775.4,7.3,283.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,807.4,8.6,326.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,839.4,5.3,342.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,871.4,3.5,350.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,903.4,4.2,6.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,935.4,4.4,348.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,967.4,3.9,332.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,999.4,1.8,67.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,1031.4,3.8,189.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:32:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-14T09:52:00Z,28.5211,-88.2888,71.4,24.9,252.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:52:00Z,28.5211,-88.2888,103.4,29.4,253.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:52:00Z,28.5211,-88.2888,135.4,28.1,254.1,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:52:00Z,28.5211,-88.2888,167.4,22.4,260.2,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:52:00Z,28.5211,-88.2888,199.4,21.5,262.2,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:52:00Z,28.5211,-88.2888,231.4,19.6,265.6,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:52:00Z,28.5211,-88.2888,263.4,18.9,262.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-14T09:52:00Z,28.5211,-88.2888,295.4,18.4,259.7,-3.0,'111111111,111111111,111112221'
