owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-05-07T21:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T21:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T22:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T22:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T22:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T23:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T23:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T23:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T00:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T00:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T00:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T01:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T01:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T01:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T02:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T02:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T02:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T03:12:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T03:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T03:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T04:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T04:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T04:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T05:12:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T05:32:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T05:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T06:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T06:32:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T06:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T07:12:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T07:32:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T07:52:00Z,28.5211,-88.2888,22.0,25.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T08:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T08:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T08:52:00Z,28.5211,-88.2888,22.0,25.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T09:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T09:32:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T09:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T10:12:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T10:32:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T10:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T11:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T11:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T11:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T12:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T12:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T12:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T13:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T13:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T13:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T14:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T14:32:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T14:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T15:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T15:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T15:52:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T16:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T16:32:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T16:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T17:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T17:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T17:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T18:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T18:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T18:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T19:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T19:32:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T19:52:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T20:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T20:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T20:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T21:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T21:32:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T21:52:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T22:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T22:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T22:52:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T23:12:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T23:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-08T23:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T00:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T00:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T00:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T01:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T01:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T01:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T02:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T02:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T02:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T03:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T03:32:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T03:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T04:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T04:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T04:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T05:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T05:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T05:52:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T06:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T06:32:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T06:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T07:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T07:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T07:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T08:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T08:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T08:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T09:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T09:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T09:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T10:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T10:32:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T10:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T11:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T11:32:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T11:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T12:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T12:32:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T12:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T13:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T13:32:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T13:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T14:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T14:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T14:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T15:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T15:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T15:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T16:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T16:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T16:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T17:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T17:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T17:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T18:12:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T18:32:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T18:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T19:12:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T19:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T19:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T20:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T20:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T20:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T21:12:00Z,28.5211,-88.2888,22.0,25.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T21:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T21:52:00Z,28.5211,-88.2888,22.0,25.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T22:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T22:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T22:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T23:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T23:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-09T23:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T00:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T00:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T00:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T01:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T01:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T01:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T02:12:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T02:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T02:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T03:12:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T03:32:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T03:52:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T04:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T04:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T04:52:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T05:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T05:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T05:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T06:12:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T06:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T06:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T07:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T07:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T07:52:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T08:12:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T08:32:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T08:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T09:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T09:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T09:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T10:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T10:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T10:52:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T11:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T11:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T11:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T12:12:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T12:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T12:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T13:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T13:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T13:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T14:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T14:32:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T14:52:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T15:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T15:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T15:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T16:12:00Z,28.5211,-88.2888,22.0,25.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T16:32:00Z,28.5211,-88.2888,22.0,25.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T16:52:00Z,28.5211,-88.2888,22.0,25.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T17:12:00Z,28.5211,-88.2888,22.0,25.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T17:32:00Z,28.5211,-88.2888,22.0,25.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T17:52:00Z,28.5211,-88.2888,22.0,25.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T18:12:00Z,28.5211,-88.2888,22.0,25.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T18:32:00Z,28.5211,-88.2888,22.0,25.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T18:52:00Z,28.5211,-88.2888,22.0,25.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T19:12:00Z,28.5211,-88.2888,22.0,25.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T19:32:00Z,28.5211,-88.2888,22.0,25.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T19:52:00Z,28.5211,-88.2888,22.0,25.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T20:12:00Z,28.5211,-88.2888,22.0,25.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T20:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T20:52:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T21:12:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T21:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T21:52:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T22:12:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T22:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T22:52:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T23:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T23:32:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-10T23:52:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T00:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T00:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T00:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T01:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T01:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T01:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T02:12:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T02:32:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T02:52:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T03:12:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T03:32:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T03:52:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T04:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T04:32:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T04:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T05:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T05:32:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T05:52:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T06:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T06:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T06:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T07:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T07:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-11T07:52:00Z,28.5211,-88.2888,22.0,24.7,11111222
