owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,517.9,31.0,18.0,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,533.9,26.5,11.1,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,549.9,23.0,18.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,565.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,581.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,597.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,613.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,629.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,645.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,677.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,693.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:19:00Z,29.1288,-94.8980,709.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,53.9,31.0,5.5,-12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,69.9,50.4,12.0,-17.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,85.9,53.4,32.8,-11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,101.9,56.2,31.1,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,117.9,54.2,29.4,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,133.9,47.0,17.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,149.9,54.5,15.0,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,165.9,56.6,14.9,-11.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,181.9,44.1,23.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,197.9,50.9,29.9,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,213.9,51.0,39.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,229.9,41.0,29.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,245.9,36.5,33.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,261.9,34.0,43.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,277.9,35.5,47.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,293.9,30.8,39.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,309.9,28.6,36.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,325.9,26.7,30.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,341.9,22.8,33.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,357.9,26.1,26.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,373.9,27.0,12.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,389.9,24.6,16.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,405.9,31.4,24.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,421.9,28.5,16.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,437.9,28.1,26.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,453.9,25.3,14.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,469.9,26.5,0.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,485.9,24.6,3.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,501.9,20.2,357.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,517.9,24.3,4.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,533.9,25.7,14.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,549.9,18.8,26.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,565.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,581.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,597.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,613.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,629.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,645.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,677.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,693.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:29:00Z,29.1288,-94.8980,709.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,53.9,23.4,16.3,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,69.9,60.8,17.3,-23.0,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,85.9,49.2,33.0,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,101.9,43.7,35.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,117.9,51.8,26.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,133.9,51.4,9.3,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,149.9,49.6,16.2,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,165.9,62.6,23.7,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,181.9,45.8,34.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,197.9,45.8,27.3,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,213.9,41.4,34.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,229.9,37.5,31.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,245.9,39.9,37.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,261.9,36.3,45.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,277.9,33.4,41.7,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,293.9,29.5,36.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,309.9,37.4,52.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,325.9,29.1,34.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,341.9,25.3,14.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,357.9,19.2,2.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,373.9,28.2,34.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,389.9,23.7,18.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,405.9,21.5,14.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,421.9,22.8,18.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,437.9,20.6,355.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,453.9,31.9,5.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,469.9,36.1,353.0,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,485.9,29.9,11.6,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,501.9,22.8,9.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,517.9,16.2,20.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,533.9,15.8,1.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,549.9,11.6,48.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,565.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,581.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,597.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,613.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,629.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,645.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,677.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,693.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:39:00Z,29.1288,-94.8980,709.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,53.9,31.1,15.9,-12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,69.9,46.5,9.9,-16.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,85.9,53.0,30.2,-11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,101.9,48.8,36.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,117.9,50.8,21.4,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,133.9,50.0,25.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,149.9,51.0,22.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,165.9,51.6,22.8,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,181.9,48.7,24.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,197.9,43.3,29.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,213.9,46.2,29.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,229.9,38.1,34.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,245.9,33.9,29.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,261.9,33.0,41.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,277.9,29.1,44.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,293.9,26.1,33.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,309.9,29.7,36.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,325.9,18.7,30.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,341.9,23.6,33.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,357.9,23.3,36.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,373.9,19.7,10.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,389.9,22.5,19.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,405.9,18.0,15.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,421.9,20.6,7.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,437.9,27.0,51.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,453.9,25.0,29.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,469.9,24.0,358.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,485.9,26.7,14.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,501.9,16.0,8.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,517.9,15.3,9.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,533.9,12.8,12.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,549.9,12.6,26.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,565.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,581.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,597.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,613.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,629.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,645.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,677.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,693.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:49:00Z,29.1288,-94.8980,709.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,53.9,32.3,16.5,-12.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,69.9,56.8,21.1,-19.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,85.9,52.6,32.9,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,101.9,52.6,36.1,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,117.9,44.3,25.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,133.9,46.6,12.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,149.9,59.5,14.7,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,165.9,49.9,21.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,181.9,50.9,28.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,197.9,52.3,23.7,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,213.9,46.2,26.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,229.9,42.2,33.2,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,245.9,35.7,43.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,261.9,30.1,47.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,277.9,26.8,50.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,293.9,28.6,41.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,309.9,27.8,60.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,325.9,30.8,38.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,341.9,25.8,46.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,357.9,24.7,30.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,373.9,26.0,31.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,389.9,24.0,31.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,405.9,26.0,20.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,421.9,22.8,20.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,437.9,27.5,8.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,453.9,21.5,15.7,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,469.9,26.8,9.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,485.9,30.8,8.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,501.9,28.0,31.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,517.9,17.1,17.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,533.9,21.1,354.0,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,549.9,14.8,346.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,565.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,581.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,597.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,613.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,629.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,645.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,677.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-11T22:59:00Z,29.1288,-94.8980,693.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
