owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,780.1,10.0,8.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,796.1,6.8,355.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,812.1,9.1,3.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,828.1,10.0,358.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,844.1,6.9,0.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,860.1,3.3,6.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,876.1,6.9,318.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,892.1,6.9,332.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,908.1,3.4,22.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,924.1,0.8,270.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,940.1,5.3,7.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,956.1,2.5,348.2,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,972.1,6.9,10.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,988.1,6.6,351.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1004.1,1.2,355.2,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1020.1,4.1,7.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1036.1,6.3,29.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1052.1,6.9,53.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1068.1,11.6,21.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1084.1,13.2,358.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1100.1,7.5,80.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1116.1,5.7,102.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1132.1,9.4,127.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1148.1,18.6,236.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1164.1,7.1,249.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1180.1,12.8,5.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1196.1,16.7,165.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1212.1,40.5,218.8,-16.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1228.1,33.0,146.9,15.3,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:28:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,44.1,33.7,356.4,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,60.1,39.8,7.7,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,76.1,44.5,355.9,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,92.1,40.4,358.0,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,108.1,41.3,358.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,124.1,40.5,4.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,140.1,34.7,4.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,156.1,32.3,351.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,172.1,26.1,356.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,188.1,22.7,6.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,204.1,24.8,15.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,220.1,21.2,9.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,236.1,15.9,16.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,252.1,13.7,8.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,268.1,15.5,21.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,284.1,15.7,17.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,300.1,11.4,7.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,316.1,11.2,1.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,332.1,5.9,344.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,348.1,11.7,340.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,364.1,10.9,333.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,380.1,12.3,329.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,396.1,10.6,335.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,412.1,9.8,329.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,428.1,13.6,346.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,444.1,17.5,355.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,460.1,18.0,358.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,476.1,15.3,354.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,492.1,12.2,3.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,508.1,7.9,15.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,524.1,8.4,356.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,540.1,8.7,352.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,556.1,7.4,317.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,572.1,12.7,323.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,588.1,13.4,327.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,604.1,14.6,353.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,620.1,12.4,354.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,636.1,9.9,12.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,652.1,9.9,339.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,668.1,12.1,337.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,684.1,11.7,327.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,700.1,9.9,315.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,716.1,9.9,310.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,732.1,8.3,327.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,748.1,7.1,354.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,764.1,12.1,346.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,780.1,10.4,359.4,-0.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,796.1,7.8,339.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,812.1,10.8,349.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,828.1,8.8,16.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,844.1,7.5,358.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,860.1,6.2,317.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,876.1,6.0,317.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,892.1,2.1,131.2,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,908.1,3.4,319.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,924.1,0.7,360.0,0.6,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,940.1,2.9,273.9,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,956.1,9.5,58.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,972.1,2.8,18.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,988.1,2.6,337.4,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1004.1,4.9,91.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1020.1,1.6,21.8,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1036.1,1.3,85.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1052.1,0.5,216.9,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1068.1,6.9,334.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1084.1,16.5,58.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1100.1,5.6,100.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1116.1,6.3,75.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1132.1,0.6,308.7,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1148.1,13.7,206.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1164.1,22.1,72.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1180.1,9.4,40.3,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1196.1,38.3,285.5,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:38:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,44.1,30.9,358.7,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,60.1,38.4,2.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,76.1,46.2,352.0,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,92.1,46.7,353.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,108.1,42.3,1.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,124.1,37.0,358.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,140.1,35.5,0.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,156.1,33.8,349.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,172.1,26.0,354.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,188.1,25.7,4.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,204.1,20.7,6.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,220.1,20.3,7.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,236.1,18.5,0.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,252.1,13.6,8.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,268.1,12.6,11.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,284.1,12.2,356.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,300.1,11.7,358.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,316.1,8.3,351.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,332.1,8.3,330.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,348.1,11.8,333.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,364.1,11.9,332.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,380.1,13.3,334.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,396.1,10.6,336.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,412.1,10.6,326.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,428.1,14.2,332.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,444.1,17.7,354.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,460.1,17.6,356.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,476.1,14.8,344.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,492.1,11.1,354.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,508.1,7.9,359.3,0.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,524.1,5.4,340.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,540.1,8.6,317.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,556.1,9.8,321.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,572.1,16.1,327.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,588.1,13.0,322.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,604.1,13.5,335.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,620.1,10.8,1.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,636.1,9.8,349.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,652.1,11.3,337.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,668.1,10.7,327.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,684.1,12.3,341.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,700.1,13.4,324.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,716.1,11.1,337.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,732.1,11.3,329.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,748.1,8.3,341.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,764.1,9.7,332.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,780.1,8.7,339.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,796.1,8.9,338.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,812.1,8.9,0.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,828.1,6.4,12.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,844.1,7.0,338.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,860.1,4.6,317.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,876.1,4.6,287.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,892.1,4.1,322.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,908.1,3.0,320.4,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,924.1,4.9,339.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,940.1,1.0,281.3,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,956.1,3.5,31.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,972.1,5.8,15.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,988.1,4.5,86.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1004.1,3.3,208.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1020.1,3.0,264.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1036.1,3.9,246.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1052.1,4.0,14.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1068.1,2.6,32.5,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1084.1,3.4,40.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1100.1,3.0,45.0,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1116.1,3.1,99.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1132.1,4.7,51.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1148.1,13.7,98.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1164.1,6.2,230.2,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1180.1,39.3,84.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1196.1,8.3,156.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1212.1,36.4,25.9,17.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1228.1,29.3,280.4,20.1,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:48:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-18T16:58:00Z,26.2275,-94.7287,44.1,32.5,1.1,-6.5,'111111111,111111111,111112221'
