owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,231.4,6.2,171.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,247.4,10.4,156.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,263.4,13.7,165.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,279.4,11.4,153.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,295.4,11.9,137.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,311.4,12.4,146.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,327.4,11.8,115.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,343.4,6.1,143.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,359.4,10.6,131.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,375.4,10.8,144.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,391.4,8.4,157.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,407.4,9.8,165.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,423.4,9.3,146.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,439.4,10.7,153.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,455.4,8.3,140.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,471.4,10.2,141.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,487.4,10.7,144.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,503.4,4.9,143.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,519.4,3.6,147.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,535.4,9.2,126.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,551.4,5.9,152.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,567.4,8.7,114.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,583.4,10.7,92.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,599.4,6.1,112.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,615.4,7.6,114.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,631.4,11.2,108.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,647.4,8.8,124.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,663.4,5.0,107.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,679.4,10.4,127.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,695.4,8.1,120.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,711.4,13.0,96.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,727.4,7.5,119.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,743.4,9.3,98.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,759.4,10.4,97.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,775.4,4.5,32.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,791.4,5.8,81.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,807.4,5.2,14.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,823.4,5.0,96.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,839.4,2.6,24.6,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,855.4,7.1,277.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,871.4,3.6,324.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,887.4,7.4,307.3,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,903.4,9.7,31.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,919.4,2.6,105.6,-4.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,935.4,3.5,255.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,951.4,3.0,183.8,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,967.4,18.6,122.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,983.4,32.6,147.8,-7.2,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,999.4,5.7,282.1,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,1015.4,9.3,39.3,-11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,1031.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,1047.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:17:00Z,26.2750,-94.4293,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,39.6,21.0,141.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,55.6,17.6,127.4,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,71.6,17.8,132.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,87.6,18.9,141.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,103.6,12.8,146.2,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,119.6,8.1,110.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,135.6,11.2,141.2,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,151.6,8.3,164.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,167.6,8.0,148.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,183.6,7.7,170.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,199.6,6.6,146.8,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,215.6,8.7,157.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,231.6,8.7,146.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,247.6,13.2,142.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,263.6,13.5,157.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,279.6,13.5,145.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,295.6,11.8,132.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,311.6,12.3,138.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,327.6,10.2,137.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,343.6,9.1,125.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,359.6,10.6,130.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,375.6,7.8,127.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,391.6,13.4,154.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,407.6,12.0,143.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,423.6,10.6,143.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,439.6,9.3,136.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,455.6,8.0,137.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,471.6,9.2,152.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,487.6,9.7,141.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,503.6,8.5,155.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,519.6,5.7,135.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,535.6,6.8,124.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,551.6,9.1,131.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,567.6,3.4,86.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,583.6,8.4,98.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,599.6,8.1,90.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,615.6,10.0,65.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,631.6,12.1,96.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,647.6,9.2,94.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,663.6,9.0,100.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,679.6,10.3,110.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,695.6,7.7,106.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,711.6,10.2,110.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,727.6,11.8,109.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,743.6,9.3,124.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,759.6,4.8,112.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,775.6,6.8,99.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,791.6,8.3,82.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,807.6,4.4,115.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,823.6,4.9,151.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,839.6,4.0,107.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,855.6,4.4,176.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,871.6,4.9,60.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,887.6,4.7,301.0,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,903.6,4.8,70.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,919.6,1.4,12.1,-3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,935.6,5.9,222.3,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,951.6,7.5,357.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,967.6,11.8,235.0,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,983.6,16.8,107.4,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,999.6,3.1,231.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,1015.6,47.9,265.2,10.0,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,1031.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,1047.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:27:00Z,26.2750,-94.4293,1063.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,39.6,21.2,149.5,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,55.6,14.3,145.5,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,71.6,17.3,137.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,87.6,16.2,145.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,103.6,15.0,142.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,119.6,11.9,122.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,135.6,10.6,131.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,151.6,12.1,124.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,167.6,7.6,118.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,183.6,6.3,145.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,199.6,6.8,124.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,215.6,7.6,150.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,231.6,6.0,112.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,247.6,11.9,133.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,263.6,12.8,147.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,279.6,9.3,141.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,295.6,12.8,137.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,311.6,10.8,133.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,327.6,10.3,113.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,343.6,11.3,128.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,359.6,10.4,109.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,375.6,9.9,135.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,391.6,8.5,144.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,407.6,7.2,144.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,423.6,8.6,135.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,439.6,9.4,117.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,455.6,9.2,119.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,471.6,7.9,148.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,487.6,8.7,146.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,503.6,3.9,144.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,519.6,6.8,120.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,535.6,6.9,136.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,551.6,5.5,113.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,567.6,4.2,61.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,583.6,6.5,76.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,599.6,11.1,80.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,615.6,10.7,83.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,631.6,9.6,96.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,647.6,12.4,102.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,663.6,10.2,109.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,679.6,8.6,119.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,695.6,11.1,140.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,711.6,8.7,107.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,727.6,10.5,125.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,743.6,10.9,131.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,759.6,8.6,119.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,775.6,5.4,108.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,791.6,8.5,117.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,807.6,8.4,79.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,823.6,5.4,7.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,839.6,9.8,42.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,855.6,6.8,138.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,871.6,4.6,281.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,887.6,9.1,232.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,903.6,2.9,339.7,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,919.6,4.9,306.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,935.6,2.6,316.5,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,951.6,8.9,95.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,967.6,13.2,234.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,983.6,29.1,155.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,999.6,16.8,21.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,1015.6,28.7,194.1,-1.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,1031.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-15T22:37:00Z,26.2750,-94.4293,1047.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
