owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:46:00Z,26.3046,-91.0727,475,5.7,90,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:46:00Z,26.3046,-91.0727,491,8,77.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:46:00Z,26.3046,-91.0727,507,9,83.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:46:00Z,26.3046,-91.0727,523,9.7,75.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:46:00Z,26.3046,-91.0727,539,9.8,84.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:46:00Z,26.3046,-91.0727,555,9.9,84.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:46:00Z,26.3046,-91.0727,571,10.6,86.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:46:00Z,26.3046,-91.0727,587,10.4,91.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:46:00Z,26.3046,-91.0727,603,15.4,213.4,4.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,26.9,28.9,87.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,42.9,13.3,101.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,58.9,10.3,123.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,74.9,12.2,74.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,90.9,10.6,98.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,106.9,2.8,154.4,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,122.9,7.6,295.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,138.9,6.6,300.8,-1.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,154.9,9.2,301.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,170.9,7.3,331.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,186.9,3.1,7.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,202.9,3.4,81.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,218.9,3.6,83.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,234.9,1.6,39.8,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,250.9,7.5,33.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,266.9,12.8,35.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,282.9,13.4,44.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,298.9,12,69,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,314.9,11,79.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,330.9,10.6,81.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,346.9,8.5,76.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,362.9,7.1,71.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,378.9,8.4,98.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,394.9,6,101.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,410.9,6.3,130.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,426.9,4,132,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,442.9,3.9,104.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,458.9,5.6,101.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,474.9,6.9,90.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,490.9,7.7,87.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,506.9,9.6,89.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,522.9,10.7,83,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,538.9,10.8,84.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,554.9,10.8,80.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,570.9,11.7,80.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,586.9,11.6,93,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T01:56:00Z,26.3046,-91.0727,602.9,-9999,-9999,-9999,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,26.9,25,88.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,42.9,11.8,112,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,58.9,4.7,140.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,74.9,6.6,68.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,90.9,9.5,105.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,106.9,3.5,158.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,122.9,8,314.5,-0.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,138.9,7.5,300.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,154.9,7.8,301.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,170.9,5.4,338.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,186.9,2.6,335.4,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,202.9,2.5,78.7,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,218.9,4.2,102.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,234.9,1.6,37.6,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,250.9,5,41,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,266.9,11.1,39.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,282.9,11.9,53.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,298.9,10.4,79.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,314.9,11.4,84.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,330.9,9.8,81.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,346.9,8.3,72.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,362.9,9.9,73.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,378.9,8,93.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,394.9,7.4,104.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,410.9,6.4,122.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,426.9,4.6,119.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,442.9,5.2,96.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,458.9,7.6,87.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,474.9,8.5,75.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,490.9,10.5,85.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,506.9,11.5,89,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,522.9,11.8,86.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,538.9,11.4,81.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,554.9,11.8,78.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,570.9,12.6,79.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,586.9,11.9,84.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:06:00Z,26.3046,-91.0727,602.9,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,26.9,21.7,91.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,42.9,8,91.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,58.9,5.3,128.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,74.9,3.9,75.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,90.9,7.6,94.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,106.9,4.7,141.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,122.9,6.8,313.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,138.9,7.1,316.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,154.9,6.7,322.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,170.9,6.7,351.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,186.9,3.6,11.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,202.9,3.1,69.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,218.9,3.8,94.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,234.9,1,84.3,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,250.9,6.8,30,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,266.9,10.8,43.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,282.9,12.5,53.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,298.9,10.1,75.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,314.9,11.6,80,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,330.9,9.5,80.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,346.9,8.8,72.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,362.9,9.9,66.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,378.9,8.1,81.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,394.9,6.4,88.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,410.9,4.7,110,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,426.9,3.3,93.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,442.9,5.7,83,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,458.9,7.2,74.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,474.9,9.1,71.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,490.9,9.5,77.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,506.9,11.1,80.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,522.9,12.8,78.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,538.9,11.8,76.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,554.9,11.8,76.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,570.9,12.9,79.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,586.9,12.8,81.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:16:00Z,26.3046,-91.0727,602.9,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,26.8,16.5,89,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,42.8,5.8,128,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,58.8,5.4,144.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,74.8,4.8,73.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,90.8,8.2,108.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,106.8,5,138.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,122.8,6.4,343.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,138.8,6.8,331.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,154.8,8.1,322,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,170.8,6.2,342.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,186.8,2.6,353.4,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,202.8,4,91.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,218.8,4.9,110.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,234.8,1.6,52.4,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,250.8,7,39.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,266.8,11.2,45.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,282.8,12,63.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,298.8,11.5,85,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,314.8,12.2,93.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,330.8,9.4,94.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,346.8,7,88.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,362.8,8.1,77.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,378.8,6.6,96.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,394.8,5.2,106.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,410.8,4.6,135.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,426.8,3.1,127.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,442.8,3.8,103.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,458.8,6.5,75.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,474.8,8.4,68.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,490.8,8.9,71,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,506.8,10.2,82.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,522.8,10.7,77.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,538.8,11.4,77.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,554.8,10.9,75.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,570.8,12.8,80.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,586.8,10.5,88.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:26:00Z,26.3046,-91.0727,602.8,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,26.8,15,93.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,42.8,2.2,105.9,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,58.8,0.9,200.6,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,74.8,4.1,41.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,90.8,5.1,96.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,106.8,8.8,149.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,122.8,4.6,11.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,138.8,7.6,323.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,154.8,6.1,329.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,170.8,5.2,5.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,186.8,2,49.1,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,202.8,4.1,90,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,218.8,3.8,102.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,234.8,2.5,56.3,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,250.8,7.9,37.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,266.8,11.9,47,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,282.8,12.3,56.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,298.8,11,77.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,314.8,11.8,86.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,330.8,9.8,88.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,346.8,9.1,76.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,362.8,10,73.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,378.8,8.8,86.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,394.8,6.3,101.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,410.8,5.3,121.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-18T02:36:00Z,26.3046,-91.0727,426.8,3.6,80.5,-0.5,'111111111,111111111,111112221'
