owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,chi_square
Chevron,ioos:station:wmo:42402:3,2024-05-15T22:19:58Z,26.9327,-90.5202,1.0,102.2,45.5,0.0,'22222222,22222222,22222222',0.00480364
Chevron,ioos:station:wmo:42402:3,2024-05-15T22:34:57Z,26.9327,-90.5202,1.0,103.1,45.3,0.0,'22222222,22222222,22222222',0.00410211
Chevron,ioos:station:wmo:42402:3,2024-05-15T22:49:58Z,26.9327,-90.5202,1.0,103.2,46.4,0.0,'22222222,22222222,22222222',0.00264803
Chevron,ioos:station:wmo:42402:3,2024-05-15T23:04:57Z,26.9327,-90.5202,1.0,102.3,46.0,0.0,'22222222,22222222,22222222',0.0040233
Chevron,ioos:station:wmo:42402:3,2024-05-15T23:19:57Z,26.9327,-90.5202,1.0,104.8,48.4,0.0,'22222222,22222222,22222222',0.00491386
Chevron,ioos:station:wmo:42402:3,2024-05-15T23:34:59Z,26.9327,-90.5202,1.0,106.0,48.7,0.0,'22222222,22222222,22222222',0.00375369
Chevron,ioos:station:wmo:42402:3,2024-05-15T23:49:58Z,26.9327,-90.5202,1.0,107.3,48.2,0.0,'22222222,22222222,22222222',0.00372495
Chevron,ioos:station:wmo:42402:3,2024-05-16T00:05:14Z,26.9327,-90.5202,1.0,110.3,49.6,0.0,'22222222,22222222,22222222',0.00423494
Chevron,ioos:station:wmo:42402:3,2024-05-16T00:19:57Z,26.9327,-90.5202,1.0,112.2,50.7,0.0,'22222222,22222222,22222222',0.00400493
Chevron,ioos:station:wmo:42402:3,2024-05-16T00:34:57Z,26.9327,-90.5202,1.0,115.2,51.4,0.0,'22222222,22222222,22222222',0.00416992
Chevron,ioos:station:wmo:42402:3,2024-05-16T00:49:57Z,26.9327,-90.5202,1.0,115.5,52.4,0.0,'22222222,22222222,22222222',0.00350964
Chevron,ioos:station:wmo:42402:3,2024-05-16T01:04:58Z,26.9327,-90.5202,1.0,117.1,55.1,0.0,'22222222,22222222,22222222',0.00337735
Chevron,ioos:station:wmo:42402:3,2024-05-16T01:19:57Z,26.9327,-90.5202,1.0,117.0,55.8,0.0,'22222222,22222222,22222222',0.00422731
Chevron,ioos:station:wmo:42402:3,2024-05-16T01:34:57Z,26.9327,-90.5202,1.0,117.1,55.8,0.0,'22222222,22222222,22222222',0.00265099
Chevron,ioos:station:wmo:42402:3,2024-05-16T01:49:57Z,26.9327,-90.5202,1.0,119.9,56.6,0.0,'22222222,22222222,22222222',0.00413177
Chevron,ioos:station:wmo:42402:3,2024-05-16T02:04:59Z,26.9327,-90.5202,1.0,121.3,57.3,0.0,'22222222,22222222,22222222',0.00301806
Chevron,ioos:station:wmo:42402:3,2024-05-16T02:19:58Z,26.9327,-90.5202,1.0,121.0,57.2,0.0,'22222222,22222222,22222222',0.00333195
Chevron,ioos:station:wmo:42402:3,2024-05-16T02:34:57Z,26.9327,-90.5202,1.0,121.9,58.8,0.0,'22222222,22222222,22222222',0.00375628
Chevron,ioos:station:wmo:42402:3,2024-05-16T02:49:57Z,26.9327,-90.5202,1.0,124.9,59.7,0.0,'22222222,22222222,22222222',0.00345661
Chevron,ioos:station:wmo:42402:3,2024-05-16T03:04:57Z,26.9327,-90.5202,1.0,124.6,59.7,0.0,'22222222,22222222,22222222',0.00375886
Chevron,ioos:station:wmo:42402:3,2024-05-16T03:19:57Z,26.9327,-90.5202,1.0,127.2,60.1,0.0,'22222222,22222222,22222222',0.00321042
Chevron,ioos:station:wmo:42402:3,2024-05-16T03:34:57Z,26.9327,-90.5202,1.0,126.8,60.7,0.0,'22222222,22222222,22222222',0.00292336
Chevron,ioos:station:wmo:42402:3,2024-05-16T03:49:58Z,26.9327,-90.5202,1.0,127.5,60.5,0.0,'22222222,22222222,22222222',0.00309591
Chevron,ioos:station:wmo:42402:3,2024-05-16T04:04:58Z,26.9327,-90.5202,1.0,128.6,61.9,0.0,'22222222,22222222,22222222',0.00306017
Chevron,ioos:station:wmo:42402:3,2024-05-16T04:19:57Z,26.9327,-90.5202,1.0,128.8,63.7,0.0,'22222222,22222222,22222222',0.00349504
Chevron,ioos:station:wmo:42402:3,2024-05-16T04:34:58Z,26.9327,-90.5202,1.0,130.3,65.0,0.0,'22222222,22222222,22222222',0.00318629
Chevron,ioos:station:wmo:42402:3,2024-05-16T04:49:57Z,26.9327,-90.5202,1.0,129.9,65.6,0.0,'22222222,22222222,22222222',0.00254876
Chevron,ioos:station:wmo:42402:3,2024-05-16T05:04:58Z,26.9327,-90.5202,1.0,128.7,66.4,0.0,'22222222,22222222,22222222',0.00345129
Chevron,ioos:station:wmo:42402:3,2024-05-16T05:19:57Z,26.9327,-90.5202,1.0,128.3,66.8,0.0,'22222222,22222222,22222222',0.00267485
Chevron,ioos:station:wmo:42402:3,2024-05-16T05:34:57Z,26.9327,-90.5202,1.0,126.6,66.6,0.0,'22222222,22222222,22222222',0.00296743
Chevron,ioos:station:wmo:42402:3,2024-05-16T05:49:57Z,26.9327,-90.5202,1.0,126.1,67.9,0.0,'22222222,22222222,22222222',0.0031208
Chevron,ioos:station:wmo:42402:3,2024-05-16T06:04:57Z,26.9327,-90.5202,1.0,125.5,69.1,0.0,'22222222,22222222,22222222',0.00323286
Chevron,ioos:station:wmo:42402:3,2024-05-16T06:19:57Z,26.9327,-90.5202,1.0,124.4,69.3,0.0,'22222222,22222222,22222222',0.00277941
Chevron,ioos:station:wmo:42402:3,2024-05-16T06:34:57Z,26.9327,-90.5202,1.0,122.1,69.2,0.0,'22222222,22222222,22222222',0.00259378
Chevron,ioos:station:wmo:42402:3,2024-05-16T06:49:57Z,26.9327,-90.5202,1.0,121.3,69.2,0.0,'22222222,22222222,22222222',0.0027991
Chevron,ioos:station:wmo:42402:3,2024-05-16T07:04:57Z,26.9327,-90.5202,1.0,121.9,68.9,0.0,'22222222,22222222,22222222',0.00214097
Chevron,ioos:station:wmo:42402:3,2024-05-16T07:19:57Z,26.9327,-90.5202,1.0,119.9,67.3,0.0,'22222222,22222222,22222222',0.00314583
Chevron,ioos:station:wmo:42402:3,2024-05-16T07:34:57Z,26.9327,-90.5202,1.0,119.7,68.5,0.0,'22222222,22222222,22222222',0.00352808
Chevron,ioos:station:wmo:42402:3,2024-05-16T07:49:57Z,26.9327,-90.5202,1.0,119.3,65.7,0.0,'22222222,22222222,22222222',0.0033321
Chevron,ioos:station:wmo:42402:3,2024-05-16T08:04:57Z,26.9327,-90.5202,1.0,116.0,69.1,0.0,'22222222,22222222,22222222',0.00255273
Chevron,ioos:station:wmo:42402:3,2024-05-16T08:19:57Z,26.9327,-90.5202,1.0,115.4,68.8,0.0,'22222222,22222222,22222222',0.00319071
Chevron,ioos:station:wmo:42402:3,2024-05-16T08:34:57Z,26.9327,-90.5202,1.0,113.8,69.5,0.0,'22222222,22222222,22222222',0.00289291
Chevron,ioos:station:wmo:42402:3,2024-05-16T08:49:57Z,26.9327,-90.5202,1.0,112.8,69.1,0.0,'22222222,22222222,22222222',0.00277853
Chevron,ioos:station:wmo:42402:3,2024-05-16T09:04:57Z,26.9327,-90.5202,1.0,116.1,71.1,0.0,'22222222,22222222,22222222',0.00469674
Chevron,ioos:station:wmo:42402:3,2024-05-16T09:19:57Z,26.9327,-90.5202,1.0,116.6,70.8,0.0,'22222222,22222222,22222222',0.00413887
Chevron,ioos:station:wmo:42402:3,2024-05-16T09:34:58Z,26.9327,-90.5202,1.0,112.9,68.9,0.0,'22222222,22222222,22222222',0.00294551
Chevron,ioos:station:wmo:42402:3,2024-05-16T09:49:57Z,26.9327,-90.5202,1.0,118.3,71.0,0.0,'22222222,22222222,22222222',0.00323172
Chevron,ioos:station:wmo:42402:3,2024-05-16T10:04:57Z,26.9327,-90.5202,1.0,114.9,70.5,0.0,'22222222,22222222,22222222',0.00525544
Chevron,ioos:station:wmo:42402:3,2024-05-16T10:19:57Z,26.9327,-90.5202,1.0,111.2,72.2,0.0,'22222222,22222222,22222222',0.00276477
Chevron,ioos:station:wmo:42402:3,2024-05-16T10:34:57Z,26.9327,-90.5202,1.0,113.3,69.6,0.0,'22222222,22222222,22222222',0.00343821
Chevron,ioos:station:wmo:42402:3,2024-05-16T10:49:57Z,26.9327,-90.5202,1.0,116.0,68.9,0.0,'22222222,22222222,22222222',0.00419667
Chevron,ioos:station:wmo:42402:3,2024-05-16T11:04:58Z,26.9327,-90.5202,1.0,111.8,67.2,0.0,'22222222,22222222,22222222',0.00254061
Chevron,ioos:station:wmo:42402:3,2024-05-16T11:19:57Z,26.9327,-90.5202,1.0,119.6,71.3,0.0,'22222222,22222222,22222222',0.00521436
Chevron,ioos:station:wmo:42402:3,2024-05-16T11:34:57Z,26.9327,-90.5202,1.0,115.8,69.7,0.0,'22222222,22222222,22222222',0.00357521
Chevron,ioos:station:wmo:42402:3,2024-05-16T11:49:57Z,26.9327,-90.5202,1.0,112.7,67.3,0.0,'22222222,22222222,22222222',0.00339877
Chevron,ioos:station:wmo:42402:3,2024-05-16T12:04:57Z,26.9327,-90.5202,1.0,110.4,65.9,0.0,'22222222,22222222,22222222',0.0032531
Chevron,ioos:station:wmo:42402:3,2024-05-16T12:34:57Z,26.9327,-90.5202,1.0,107.6,66.9,0.0,'22222222,22222222,22222222',0.00335704
Chevron,ioos:station:wmo:42402:3,2024-05-16T12:49:58Z,26.9327,-90.5202,1.0,106.9,67.2,0.0,'22222222,22222222,22222222',0.00389589
Chevron,ioos:station:wmo:42402:3,2024-05-16T13:04:57Z,26.9327,-90.5202,1.0,104.9,68.5,0.0,'22222222,22222222,22222222',0.00363328
Chevron,ioos:station:wmo:42402:3,2024-05-16T13:19:58Z,26.9327,-90.5202,1.0,109.3,66.9,0.0,'22222222,22222222,22222222',0.00253633
Chevron,ioos:station:wmo:42402:3,2024-05-16T13:34:57Z,26.9327,-90.5202,1.0,104.2,67.3,0.0,'22222222,22222222,22222222',0.002921
Chevron,ioos:station:wmo:42402:3,2024-05-16T13:49:57Z,26.9327,-90.5202,1.0,106.8,67.5,0.0,'22222222,22222222,22222222',0.00225283
Chevron,ioos:station:wmo:42402:3,2024-05-16T14:04:57Z,26.9327,-90.5202,1.0,102.6,64.7,0.0,'22222222,22222222,22222222',0.0019206
Chevron,ioos:station:wmo:42402:3,2024-05-16T14:19:57Z,26.9327,-90.5202,1.0,104.5,65.2,0.0,'22222222,22222222,22222222',0.00242879
Chevron,ioos:station:wmo:42402:3,2024-05-16T14:34:57Z,26.9327,-90.5202,1.0,102.8,67.9,0.0,'22222222,22222222,22222222',0.0023641
Chevron,ioos:station:wmo:42402:3,2024-05-16T14:49:58Z,26.9327,-90.5202,1.0,101.6,64.1,0.0,'22222222,22222222,22222222',0.00175017
Chevron,ioos:station:wmo:42402:3,2024-05-16T15:04:57Z,26.9327,-90.5202,1.0,102.0,61.7,0.0,'22222222,22222222,22222222',0.00233721
Chevron,ioos:station:wmo:42402:3,2024-05-16T15:19:57Z,26.9327,-90.5202,1.0,106.1,64.8,0.0,'22222222,22222222,22222222',0.00250697
Chevron,ioos:station:wmo:42402:3,2024-05-16T15:34:57Z,26.9327,-90.5202,1.0,104.5,64.5,0.0,'22222222,22222222,22222222',0.00294145
Chevron,ioos:station:wmo:42402:3,2024-05-16T15:49:57Z,26.9327,-90.5202,1.0,103.0,64.9,0.0,'22222222,22222222,22222222',0.00216193
Chevron,ioos:station:wmo:42402:3,2024-05-16T16:04:58Z,26.9327,-90.5202,1.0,103.3,64.9,0.0,'22222222,22222222,22222222',0.00258811
Chevron,ioos:station:wmo:42402:3,2024-05-16T16:19:57Z,26.9327,-90.5202,1.0,102.9,63.9,0.0,'22222222,22222222,22222222',0.00286127
Chevron,ioos:station:wmo:42402:3,2024-05-16T16:34:57Z,26.9327,-90.5202,1.0,102.5,64.1,0.0,'22222222,22222222,22222222',0.00207762
Chevron,ioos:station:wmo:42402:3,2024-05-16T16:49:58Z,26.9327,-90.5202,1.0,102.8,63.7,0.0,'22222222,22222222,22222222',0.00253677
Chevron,ioos:station:wmo:42402:3,2024-05-16T17:04:57Z,26.9327,-90.5202,1.0,104.9,63.4,0.0,'22222222,22222222,22222222',0.00236486
Chevron,ioos:station:wmo:42402:3,2024-05-16T17:19:58Z,26.9327,-90.5202,1.0,105.5,60.5,0.0,'22222222,22222222,22222222',0.00329002
Chevron,ioos:station:wmo:42402:3,2024-05-16T17:34:57Z,26.9327,-90.5202,1.0,104.1,58.9,0.0,'22222222,22222222,22222222',0.00247213
Chevron,ioos:station:wmo:42402:3,2024-05-16T17:49:57Z,26.9327,-90.5202,1.0,105.1,61.2,0.0,'22222222,22222222,22222222',0.00249571
Chevron,ioos:station:wmo:42402:3,2024-05-16T18:04:57Z,26.9327,-90.5202,1.0,105.8,61.0,0.0,'22222222,22222222,22222222',0.00301996
Chevron,ioos:station:wmo:42402:3,2024-05-16T18:19:57Z,26.9327,-90.5202,1.0,106.5,59.7,0.0,'22222222,22222222,22222222',0.00322415
Chevron,ioos:station:wmo:42402:3,2024-05-16T18:34:57Z,26.9327,-90.5202,1.0,106.0,59.2,0.0,'22222222,22222222,22222222',0.00442779
Chevron,ioos:station:wmo:42402:3,2024-05-16T18:49:57Z,26.9327,-90.5202,1.0,109.7,59.1,0.0,'22222222,22222222,22222222',0.0026023
Chevron,ioos:station:wmo:42402:3,2024-05-16T19:04:57Z,26.9327,-90.5202,1.0,106.9,57.6,0.0,'22222222,22222222,22222222',0.00263371
Chevron,ioos:station:wmo:42402:3,2024-05-16T19:19:57Z,26.9327,-90.5202,1.0,109.9,60.6,0.0,'22222222,22222222,22222222',0.00353415
Chevron,ioos:station:wmo:42402:3,2024-05-16T19:34:57Z,26.9327,-90.5202,1.0,118.7,59.8,0.0,'22222222,22222222,22222222',0.00331829
Chevron,ioos:station:wmo:42402:3,2024-05-16T19:49:55Z,26.9327,-90.5202,1.0,115.8,63.6,0.0,'22222222,22222222,22222222',0.00326815
Chevron,ioos:station:wmo:42402:3,2024-05-16T20:04:57Z,26.9327,-90.5202,1.0,116.2,59.0,0.0,'22222222,22222222,22222222',0.00384763
Chevron,ioos:station:wmo:42402:3,2024-05-16T20:19:57Z,26.9327,-90.5202,1.0,118.8,60.6,0.0,'22222222,22222222,22222222',0.00531031
Chevron,ioos:station:wmo:42402:3,2024-05-16T20:34:57Z,26.9327,-90.5202,1.0,117.0,58.6,0.0,'22222222,22222222,22222222',0.00609341
Chevron,ioos:station:wmo:42402:3,2024-05-16T20:49:57Z,26.9327,-90.5202,1.0,118.2,61.0,0.0,'22222222,22222222,22222222',0.00378159
Chevron,ioos:station:wmo:42402:3,2024-05-16T21:04:57Z,26.9327,-90.5202,1.0,122.2,60.5,0.0,'22222222,22222222,22222222',0.00884423
Chevron,ioos:station:wmo:42402:3,2024-05-16T21:19:57Z,26.9327,-90.5202,1.0,120.1,62.5,0.0,'22222222,22222222,22222222',0.00518556
Chevron,ioos:station:wmo:42402:3,2024-05-16T21:34:58Z,26.9327,-90.5202,1.0,122.9,60.1,0.0,'22222222,22222222,22222222',0.00451283
Chevron,ioos:station:wmo:42402:3,2024-05-16T21:49:57Z,26.9327,-90.5202,1.0,121.1,63.5,0.0,'22222222,22222222,22222222',0.00436885
Chevron,ioos:station:wmo:42402:3,2024-05-16T22:04:57Z,26.9327,-90.5202,1.0,125.7,67.0,0.0,'22222222,22222222,22222222',0.00616454
Chevron,ioos:station:wmo:42402:3,2024-05-16T22:19:57Z,26.9327,-90.5202,1.0,126.2,61.8,0.0,'22222222,22222222,22222222',0.00479885
Chevron,ioos:station:wmo:42402:3,2024-05-16T22:34:57Z,26.9327,-90.5202,1.0,124.5,62.7,0.0,'22222222,22222222,22222222',0.00574097
Chevron,ioos:station:wmo:42402:3,2024-05-16T22:49:57Z,26.9327,-90.5202,1.0,124.0,62.9,0.0,'22222222,22222222,22222222',0.00449462
Chevron,ioos:station:wmo:42402:3,2024-05-16T23:04:57Z,26.9327,-90.5202,1.0,125.5,65.5,0.0,'22222222,22222222,22222222',0.00700878
Chevron,ioos:station:wmo:42402:3,2024-05-16T23:19:57Z,26.9327,-90.5202,1.0,127.0,63.8,0.0,'22222222,22222222,22222222',0.00688417
Chevron,ioos:station:wmo:42402:3,2024-05-16T23:34:57Z,26.9327,-90.5202,1.0,128.1,62.1,0.0,'22222222,22222222,22222222',0.00481819
Chevron,ioos:station:wmo:42402:3,2024-05-16T23:49:58Z,26.9327,-90.5202,1.0,127.5,63.6,0.0,'22222222,22222222,22222222',0.00776676
Chevron,ioos:station:wmo:42402:3,2024-05-17T00:05:14Z,26.9327,-90.5202,1.0,124.0,58.0,0.0,'22222222,22222222,22222222',0.00595816
Chevron,ioos:station:wmo:42402:3,2024-05-17T00:19:57Z,26.9327,-90.5202,1.0,124.1,61.4,0.0,'22222222,22222222,22222222',0.0047442
Chevron,ioos:station:wmo:42402:3,2024-05-17T00:34:57Z,26.9327,-90.5202,1.0,126.6,60.3,0.0,'22222222,22222222,22222222',0.00521943
Chevron,ioos:station:wmo:42402:3,2024-05-17T00:49:57Z,26.9327,-90.5202,1.0,128.1,63.2,0.0,'22222222,22222222,22222222',0.00349831
Chevron,ioos:station:wmo:42402:3,2024-05-17T01:04:58Z,26.9327,-90.5202,1.0,126.2,63.7,0.0,'22222222,22222222,22222222',0.00437345
Chevron,ioos:station:wmo:42402:3,2024-05-17T01:19:58Z,26.9327,-90.5202,1.0,123.3,63.3,0.0,'22222222,22222222,22222222',0.00637545
Chevron,ioos:station:wmo:42402:3,2024-05-17T01:34:57Z,26.9327,-90.5202,1.0,126.3,65.0,0.0,'22222222,22222222,22222222',0.00728076
Chevron,ioos:station:wmo:42402:3,2024-05-17T01:49:58Z,26.9327,-90.5202,1.0,125.0,64.8,0.0,'22222222,22222222,22222222',0.00578909
Chevron,ioos:station:wmo:42402:3,2024-05-17T02:04:58Z,26.9327,-90.5202,1.0,127.4,65.7,0.0,'22222222,22222222,22222222',0.00547176
Chevron,ioos:station:wmo:42402:3,2024-05-17T02:19:58Z,26.9327,-90.5202,1.0,125.8,67.1,0.0,'22222222,22222222,22222222',0.00369497
Chevron,ioos:station:wmo:42402:3,2024-05-17T02:34:57Z,26.9327,-90.5202,1.0,124.0,66.3,0.0,'22222222,22222222,22222222',0.00416656
Chevron,ioos:station:wmo:42402:3,2024-05-17T02:49:57Z,26.9327,-90.5202,1.0,121.0,69.8,0.0,'22222222,22222222,22222222',0.00444061
Chevron,ioos:station:wmo:42402:3,2024-05-17T03:04:57Z,26.9327,-90.5202,1.0,120.7,65.3,0.0,'22222222,22222222,22222222',0.00577579
Chevron,ioos:station:wmo:42402:3,2024-05-17T03:19:58Z,26.9327,-90.5202,1.0,122.5,68.4,0.0,'22222222,22222222,22222222',0.0032777
Chevron,ioos:station:wmo:42402:3,2024-05-17T03:34:57Z,26.9327,-90.5202,1.0,119.2,65.8,0.0,'22222222,22222222,22222222',0.00559205
Chevron,ioos:station:wmo:42402:3,2024-05-17T03:49:57Z,26.9327,-90.5202,1.0,115.9,67.2,0.0,'22222222,22222222,22222222',0.00605007
Chevron,ioos:station:wmo:42402:3,2024-05-17T04:04:57Z,26.9327,-90.5202,1.0,113.6,66.6,0.0,'22222222,22222222,22222222',0.00621819
Chevron,ioos:station:wmo:42402:3,2024-05-17T04:19:57Z,26.9327,-90.5202,1.0,113.4,64.7,0.0,'22222222,22222222,22222222',0.00501312
Chevron,ioos:station:wmo:42402:3,2024-05-17T04:34:57Z,26.9327,-90.5202,1.0,115.9,65.4,0.0,'22222222,22222222,22222222',0.00501365
Chevron,ioos:station:wmo:42402:3,2024-05-17T04:49:58Z,26.9327,-90.5202,1.0,117.6,65.4,0.0,'22222222,22222222,22222222',0.00482284
Chevron,ioos:station:wmo:42402:3,2024-05-17T05:04:57Z,26.9327,-90.5202,1.0,115.5,66.4,0.0,'22222222,22222222,22222222',0.00666096
Chevron,ioos:station:wmo:42402:3,2024-05-17T05:19:57Z,26.9327,-90.5202,1.0,114.1,66.4,0.0,'22222222,22222222,22222222',0.00730635
Chevron,ioos:station:wmo:42402:3,2024-05-17T05:34:57Z,26.9327,-90.5202,1.0,114.7,66.7,0.0,'22222222,22222222,22222222',0.00832732
Chevron,ioos:station:wmo:42402:3,2024-05-17T05:49:58Z,26.9327,-90.5202,1.0,113.3,68.0,0.0,'22222222,22222222,22222222',0.00759744
Chevron,ioos:station:wmo:42402:3,2024-05-17T06:04:57Z,26.9327,-90.5202,1.0,117.5,67.8,0.0,'22222222,22222222,22222222',0.00417536
Chevron,ioos:station:wmo:42402:3,2024-05-17T06:19:57Z,26.9327,-90.5202,1.0,114.9,65.9,0.0,'22222222,22222222,22222222',0.0086372
Chevron,ioos:station:wmo:42402:3,2024-05-17T06:34:58Z,26.9327,-90.5202,1.0,117.6,67.3,0.0,'22222222,22222222,22222222',0.00674175
Chevron,ioos:station:wmo:42402:3,2024-05-17T06:49:57Z,26.9327,-90.5202,1.0,116.9,66.6,0.0,'22222222,22222222,22222222',0.00370061
Chevron,ioos:station:wmo:42402:3,2024-05-17T07:04:58Z,26.9327,-90.5202,1.0,116.3,66.5,0.0,'22222222,22222222,22222222',0.00852552
Chevron,ioos:station:wmo:42402:3,2024-05-17T07:19:57Z,26.9327,-90.5202,1.0,113.8,67.7,0.0,'22222222,22222222,22222222',0.00727294
Chevron,ioos:station:wmo:42402:3,2024-05-17T07:34:57Z,26.9327,-90.5202,1.0,118.6,66.3,0.0,'22222222,22222222,22222222',0.00402187
Chevron,ioos:station:wmo:42402:3,2024-05-17T07:49:58Z,26.9327,-90.5202,1.0,116.5,67.2,0.0,'22222222,22222222,22222222',0.00431731
Chevron,ioos:station:wmo:42402:3,2024-05-17T08:04:57Z,26.9327,-90.5202,1.0,117.8,69.4,0.0,'22222222,22222222,22222222',0.00781378
Chevron,ioos:station:wmo:42402:3,2024-05-17T08:19:57Z,26.9327,-90.5202,1.0,116.2,70.7,0.0,'22222222,22222222,22222222',0.00689619
Chevron,ioos:station:wmo:42402:3,2024-05-17T08:34:57Z,26.9327,-90.5202,1.0,117.8,66.9,0.0,'22222222,22222222,22222222',0.00964377
Chevron,ioos:station:wmo:42402:3,2024-05-17T08:49:57Z,26.9327,-90.5202,1.0,115.1,69.1,0.0,'22222222,22222222,22222222',0.00577365
Chevron,ioos:station:wmo:42402:3,2024-05-17T09:04:58Z,26.9327,-90.5202,1.0,121.1,65.4,0.0,'22222222,22222222,22222222',0.00537827
Chevron,ioos:station:wmo:42402:3,2024-05-17T09:19:58Z,26.9327,-90.5202,1.0,118.2,71.1,0.0,'22222222,22222222,22222222',0.00595565
Chevron,ioos:station:wmo:42402:3,2024-05-17T09:34:58Z,26.9327,-90.5202,1.0,121.1,71.1,0.0,'22222222,22222222,22222222',0.00644223
Chevron,ioos:station:wmo:42402:3,2024-05-17T09:49:58Z,26.9327,-90.5202,1.0,121.9,74.2,0.0,'22222222,22222222,22222222',0.00665347
Chevron,ioos:station:wmo:42402:3,2024-05-17T10:04:57Z,26.9327,-90.5202,1.0,121.0,71.3,0.0,'22222222,22222222,22222222',0.00728399
Chevron,ioos:station:wmo:42402:3,2024-05-17T10:19:57Z,26.9327,-90.5202,1.0,121.2,71.0,0.0,'22222222,22222222,22222222',0.00664767
Chevron,ioos:station:wmo:42402:3,2024-05-17T10:34:58Z,26.9327,-90.5202,1.0,114.2,74.3,0.0,'22222222,22222222,22222222',0.00998792
Chevron,ioos:station:wmo:42402:3,2024-05-17T10:49:58Z,26.9327,-90.5202,1.0,123.8,67.2,0.0,'22222222,22222222,22222222',0.00669448
Chevron,ioos:station:wmo:42402:3,2024-05-17T11:04:58Z,26.9327,-90.5202,1.0,126.3,69.6,0.0,'22222222,22222222,22222222',0.00581129
Chevron,ioos:station:wmo:42402:3,2024-05-17T11:19:57Z,26.9327,-90.5202,1.0,129.3,71.2,0.0,'22222222,22222222,22222222',0.00997427
Chevron,ioos:station:wmo:42402:3,2024-05-17T11:34:58Z,26.9327,-90.5202,1.0,128.8,67.3,0.0,'22222222,22222222,22222222',0.0051065
Chevron,ioos:station:wmo:42402:3,2024-05-17T11:49:58Z,26.9327,-90.5202,1.0,131.5,67.7,0.0,'22222222,22222222,22222222',0.0049331
Chevron,ioos:station:wmo:42402:3,2024-05-17T12:04:58Z,26.9327,-90.5202,1.0,130.3,67.8,0.0,'22222222,22222222,22222222',0.0061166
Chevron,ioos:station:wmo:42402:3,2024-05-17T12:19:57Z,26.9327,-90.5202,1.0,127.8,67.4,0.0,'22222222,22222222,22222222',0.00795705
Chevron,ioos:station:wmo:42402:3,2024-05-17T12:34:57Z,26.9327,-90.5202,1.0,130.3,68.0,0.0,'22222222,22222222,22222222',0.00556006
Chevron,ioos:station:wmo:42402:3,2024-05-17T12:49:58Z,26.9327,-90.5202,1.0,128.5,68.0,0.0,'22222222,22222222,22222222',0.00645275
Chevron,ioos:station:wmo:42402:3,2024-05-17T13:04:58Z,26.9327,-90.5202,1.0,128.0,66.2,0.0,'22222222,22222222,22222222',0.00750891
Chevron,ioos:station:wmo:42402:3,2024-05-17T13:19:58Z,26.9327,-90.5202,1.0,128.0,67.1,0.0,'22222222,22222222,22222222',0.0052694
Chevron,ioos:station:wmo:42402:3,2024-05-17T13:34:58Z,26.9327,-90.5202,1.0,131.0,68.3,0.0,'22222222,22222222,22222222',0.00514942
Chevron,ioos:station:wmo:42402:3,2024-05-17T13:49:57Z,26.9327,-90.5202,1.0,128.7,67.7,0.0,'22222222,22222222,22222222',0.00511123
Chevron,ioos:station:wmo:42402:3,2024-05-17T14:04:57Z,26.9327,-90.5202,1.0,127.5,68.9,0.0,'22222222,22222222,22222222',0.00699177
Chevron,ioos:station:wmo:42402:3,2024-05-17T14:19:58Z,26.9327,-90.5202,1.0,127.1,67.7,0.0,'22222222,22222222,22222222',0.00471094
Chevron,ioos:station:wmo:42402:3,2024-05-17T14:34:57Z,26.9327,-90.5202,1.0,126.6,67.5,0.0,'22222222,22222222,22222222',0.00435355
Chevron,ioos:station:wmo:42402:3,2024-05-17T14:49:58Z,26.9327,-90.5202,1.0,126.3,66.0,0.0,'22222222,22222222,22222222',0.00605396
Chevron,ioos:station:wmo:42402:3,2024-05-17T15:04:57Z,26.9327,-90.5202,1.0,128.2,66.2,0.0,'22222222,22222222,22222222',0.00529282
Chevron,ioos:station:wmo:42402:3,2024-05-17T15:19:58Z,26.9327,-90.5202,1.0,119.4,68.5,0.0,'22222222,22222222,22222222',0.00409313
Chevron,ioos:station:wmo:42402:3,2024-05-17T15:34:57Z,26.9327,-90.5202,1.0,121.6,67.8,0.0,'22222222,22222222,22222222',0.0073109
Chevron,ioos:station:wmo:42402:3,2024-05-17T15:49:57Z,26.9327,-90.5202,1.0,116.5,68.8,0.0,'22222222,22222222,22222222',0.00610856
Chevron,ioos:station:wmo:42402:3,2024-05-17T16:04:58Z,26.9327,-90.5202,1.0,118.4,69.2,0.0,'22222222,22222222,22222222',0.00504685
Chevron,ioos:station:wmo:42402:3,2024-05-17T16:19:58Z,26.9327,-90.5202,1.0,120.1,68.3,0.0,'22222222,22222222,22222222',0.00636398
Chevron,ioos:station:wmo:42402:3,2024-05-17T16:34:57Z,26.9327,-90.5202,1.0,121.0,67.9,0.0,'22222222,22222222,22222222',0.0058382
Chevron,ioos:station:wmo:42402:3,2024-05-17T16:49:57Z,26.9327,-90.5202,1.0,119.4,68.2,0.0,'22222222,22222222,22222222',0.0059112
Chevron,ioos:station:wmo:42402:3,2024-05-17T17:04:57Z,26.9327,-90.5202,1.0,122.0,67.4,0.0,'22222222,22222222,22222222',0.00521613
Chevron,ioos:station:wmo:42402:3,2024-05-17T17:19:58Z,26.9327,-90.5202,1.0,114.3,66.4,0.0,'22222222,22222222,22222222',0.00638376
