owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2024-05-19T07:59:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T07:59:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T07:59:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T07:59:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T07:59:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T07:59:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T07:59:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T07:59:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T07:59:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T07:59:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T07:59:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T07:59:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,77.3,105.0,95.8,-24.4,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,109.3,69.6,93.5,-14.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,141.3,60.9,94.1,-14.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,173.3,45.1,84.5,-14.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,205.3,40.2,80.7,-13.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,237.3,34.0,80.3,-10.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,269.3,30.0,80.4,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,301.3,30.2,87.0,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,333.3,22.4,89.5,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,365.3,22.4,90.3,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,397.3,20.9,88.4,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,429.3,14.3,80.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,461.3,14.4,85.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,493.3,17.7,98.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,525.3,18.0,88.1,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,557.3,13.1,102.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,589.3,10.5,81.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,621.3,8.1,114.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,653.3,5.5,54.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:09:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,77.3,104.6,96.8,-25.0,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,109.3,72.3,94.4,-15.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,141.3,63.4,96.6,-16.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,173.3,44.8,82.4,-15.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,205.3,41.0,80.7,-14.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,237.3,34.7,81.9,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,269.3,30.5,83.0,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,301.3,29.5,85.3,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,333.3,21.9,90.3,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,365.3,23.0,90.7,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,397.3,21.5,88.4,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,429.3,15.9,88.2,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,461.3,13.2,84.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,493.3,17.8,96.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,525.3,16.7,89.0,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,557.3,14.7,101.0,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,589.3,10.9,84.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,621.3,9.4,115.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,653.3,5.7,67.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:19:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,77.3,104.8,95.1,-24.6,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,109.3,72.8,94.1,-14.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,141.3,62.4,96.1,-16.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,173.3,45.9,82.9,-15.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,205.3,39.6,77.3,-13.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,237.3,33.6,81.3,-10.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,269.3,31.0,82.6,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,301.3,30.6,88.7,-9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,333.3,23.7,86.9,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,365.3,22.6,86.2,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,397.3,22.4,91.3,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,429.3,14.8,86.5,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,461.3,12.6,86.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,493.3,16.9,98.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,525.3,16.8,81.4,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,557.3,12.6,96.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,589.3,10.0,79.0,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,621.3,7.7,105.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,653.3,6.7,68.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:29:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,77.3,107.4,95.6,-24.8,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,109.3,74.0,96.4,-14.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,141.3,61.4,96.5,-14.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,173.3,45.6,80.9,-15.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,205.3,41.2,80.1,-14.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,237.3,34.4,79.6,-11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,269.3,27.8,80.1,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,301.3,30.5,87.6,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,333.3,24.4,87.7,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,365.3,24.9,86.1,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,397.3,20.6,83.6,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,429.3,15.1,81.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,461.3,10.4,74.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,493.3,17.1,99.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,525.3,16.7,87.6,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,557.3,13.7,97.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,589.3,12.3,91.9,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,621.3,10.2,105.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,653.3,6.5,77.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:39:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,77.3,104.1,96.9,-23.3,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,109.3,72.5,96.7,-14.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,141.3,59.7,96.0,-14.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,173.3,46.8,82.9,-15.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,205.3,41.9,77.6,-14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,237.3,34.8,78.7,-11.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,269.3,29.7,81.3,-8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,301.3,30.6,86.6,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,333.3,22.3,85.4,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,365.3,24.0,88.8,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,397.3,22.0,84.3,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,429.3,15.0,74.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,461.3,11.8,78.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,493.3,16.9,98.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,525.3,15.9,86.0,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,557.3,12.8,99.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,589.3,11.3,82.4,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,621.3,8.7,105.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,653.3,7.2,69.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:49:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:59:00Z,26.9329,-90.5201,77.3,104.9,96.8,-24.1,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:59:00Z,26.9329,-90.5201,109.3,72.2,97.2,-14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-19T08:59:00Z,26.9329,-90.5201,141.3,58.9,93.5,-15.2,'111111111,111111111,111112221'
