owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:1,2024-05-15T13:06:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T13:26:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T13:46:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T14:06:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T14:25:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T14:45:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T15:05:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T15:25:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T15:44:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T16:04:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T16:24:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T16:44:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T17:03:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T17:23:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T17:43:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T18:03:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T18:22:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T18:42:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T19:02:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T19:22:00Z,26.9329,-90.5201,28.8,26.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T19:41:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T20:01:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T20:21:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T20:41:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T21:00:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T21:20:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T21:40:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T22:00:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T22:19:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T22:39:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T22:59:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T23:19:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T23:38:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-15T23:58:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T00:18:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T00:38:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T00:57:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T01:17:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T01:37:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T01:57:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T02:16:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T02:36:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T02:56:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T03:16:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T03:35:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T03:55:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T04:15:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T04:35:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T04:54:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T05:14:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T05:34:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T05:54:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T06:13:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T06:33:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T06:53:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T07:13:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T07:32:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T07:52:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T08:12:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T08:32:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T08:51:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T09:11:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T09:31:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T09:51:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T10:10:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T10:30:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T10:50:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T11:10:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T11:29:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T11:49:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T12:09:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T12:29:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T12:48:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T13:08:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T13:28:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T13:48:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T14:07:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T14:27:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T14:47:00Z,26.9329,-90.5201,28.8,26.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T15:07:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T15:26:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T15:46:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T16:06:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T16:26:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T16:45:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T17:05:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T17:25:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T17:45:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T18:04:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T18:24:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T18:44:00Z,26.9329,-90.5201,28.8,27.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T19:04:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T19:23:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T19:43:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T20:03:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T20:23:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T20:42:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T21:02:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T21:22:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T21:42:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T22:01:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T22:21:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T22:41:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T23:01:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T23:20:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-16T23:40:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T00:00:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T00:20:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T00:39:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T00:59:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T01:19:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T01:39:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T01:58:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T02:18:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T02:38:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T02:58:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T03:17:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T03:37:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T03:57:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T04:17:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T04:36:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T04:56:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T05:16:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T05:36:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T05:55:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T06:15:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T06:35:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T06:55:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T07:14:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T07:34:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T07:54:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T08:14:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T08:33:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T08:53:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T09:13:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T09:33:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T09:52:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T10:12:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T10:32:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T10:52:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T11:11:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T11:31:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T11:51:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T12:11:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T12:30:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T12:50:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T13:10:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T13:30:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T13:49:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T14:09:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T14:29:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T14:49:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T15:08:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T15:28:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T15:48:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T16:08:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T16:27:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T16:47:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T17:07:00Z,26.9329,-90.5201,28.8,27.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T17:27:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T17:46:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T18:06:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T18:26:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T18:46:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T19:05:00Z,26.9329,-90.5201,28.8,27.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T19:25:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T19:45:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T20:05:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T20:24:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T20:44:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T21:04:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T21:24:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T21:43:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T22:03:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T22:23:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T22:43:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T23:02:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T23:22:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-17T23:42:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T00:02:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T00:21:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T00:41:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T01:01:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T01:21:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T01:40:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T02:00:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T02:20:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T02:40:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T02:59:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T03:19:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T03:39:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T03:59:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T04:18:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T04:38:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T04:58:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T05:18:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T05:37:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T05:57:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T06:17:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T06:37:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T06:56:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T07:16:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T07:36:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T07:56:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T08:15:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T08:35:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T08:55:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T09:15:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T09:34:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T09:54:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T10:14:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T10:34:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T10:53:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T11:13:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T11:33:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T11:53:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T12:12:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T12:32:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T12:52:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T13:12:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T13:31:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T13:51:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T14:11:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T14:31:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T14:50:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T15:10:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T15:30:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T15:50:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T16:09:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T16:29:00Z,26.9329,-90.5201,28.8,27.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T16:49:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T17:09:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T17:28:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T17:48:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T18:08:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T18:28:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T18:47:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T19:07:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T19:27:00Z,26.9329,-90.5201,28.8,27.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-18T19:47:00Z,26.9329,-90.5201,28.8,27.3,11111222
