owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,716.5,6.8,281.8,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,732.5,7.4,272.3,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,748.5,0.8,315.0,-7.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,764.5,3.1,234.2,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,780.5,18.0,332.6,-10.9,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,796.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,812.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,828.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,844.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:20:00Z,26.2079,-91.4436,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,44.4,21.2,294.9,-20.3,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,60.4,22.1,311.0,-14.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,76.4,23.3,320.6,-10.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,92.4,22.2,322.3,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,108.4,18.5,330.3,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,124.4,17.4,323.4,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,140.4,12.4,318.6,-10.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,156.4,10.8,324.8,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,172.4,8.1,320.0,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,188.4,9.0,316.4,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,204.4,7.7,330.4,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,220.4,12.7,335.3,-8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,236.4,9.6,338.5,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,252.4,6.9,337.9,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,268.4,4.8,338.2,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,284.4,5.0,317.4,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,300.4,5.7,296.1,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,316.4,4.8,307.3,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,332.4,3.3,328.7,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,348.4,4.9,353.0,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,364.4,5.6,355.9,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,380.4,5.1,333.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,396.4,6.6,326.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,412.4,7.2,332.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,428.4,7.8,329.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,444.4,7.4,331.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,460.4,8.7,346.8,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,476.4,7.3,351.3,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,492.4,7.2,2.4,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,508.4,7.4,18.2,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,524.4,7.0,17.4,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,540.4,5.1,1.1,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,556.4,8.2,348.0,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,572.4,12.7,351.4,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,588.4,13.7,359.2,-5.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,604.4,11.1,356.4,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,620.4,9.3,350.7,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,636.4,9.0,360.0,-5.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,652.4,9.7,354.1,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,668.4,9.0,336.6,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,684.4,7.9,311.9,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,700.4,5.5,328.3,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,716.4,4.8,272.4,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,732.4,5.1,307.1,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,748.4,5.3,322.7,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,764.4,5.1,147.9,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,780.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,796.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,812.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,828.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,844.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,860.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:30:00Z,26.2079,-91.4436,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,44.4,16.7,305.0,-21.2,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,60.4,13.1,314.7,-14.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,76.4,15.3,324.9,-10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,92.4,17.4,330.3,-11.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,108.4,17.9,334.9,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,124.4,15.0,333.9,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,140.4,10.8,322.2,-10.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,156.4,8.1,315.5,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,172.4,5.5,304.0,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,188.4,5.1,319.8,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,204.4,4.8,343.1,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,220.4,8.8,354.8,-9.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,236.4,9.5,359.4,-8.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,252.4,6.9,8.4,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,268.4,5.6,360.0,-8.0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,284.4,2.4,350.5,-7.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,300.4,2.8,310.6,-7.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,316.4,2.1,5.4,-7.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,332.4,4.3,2.7,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,348.4,5.2,11.1,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,364.4,7.5,33.1,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,380.4,5.0,8.0,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,396.4,5.6,355.9,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,412.4,5.1,348.7,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,428.4,6.8,346.4,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,444.4,8.8,3.3,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,460.4,9.3,358.8,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,476.4,7.8,1.5,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,492.4,6.9,22.9,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,508.4,9.9,34.3,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,524.4,8.3,11.9,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,540.4,4.9,351.9,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,556.4,9.9,5.8,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,572.4,10.8,0.5,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,588.4,12.7,1.8,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,604.4,12.7,2.3,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,620.4,10.4,9.4,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,636.4,9.6,351.0,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,652.4,10.6,6.5,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,668.4,7.8,347.4,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,684.4,7.6,338.5,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,700.4,6.2,326.8,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,716.4,4.2,282.4,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,732.4,5.6,3.1,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,748.4,6.6,180.0,-6.5,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,764.4,7.7,95.9,-5.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,780.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,796.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,812.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,828.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,844.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,860.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:40:00Z,26.2079,-91.4436,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,44.4,21.7,300.1,-19.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,60.4,24.2,303.7,-16.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,76.4,26.3,313.2,-14.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,92.4,25.3,320.1,-12.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,108.4,19.2,328.9,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,124.4,17.3,335.8,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,140.4,12.2,316.3,-10.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,156.4,9.8,307.9,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,172.4,9.8,302.9,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,188.4,8.5,307.8,-9.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,204.4,5.4,343.9,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,220.4,9.2,328.7,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,236.4,6.6,328.7,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,252.4,5.8,336.5,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,268.4,6.3,351.7,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,284.4,4.0,331.5,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,300.4,4.0,318.0,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,316.4,3.5,331.3,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,332.4,2.7,328.7,-6.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,348.4,3.8,7.5,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,364.4,5.4,17.1,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,380.4,6.3,3.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,396.4,7.0,9.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-11T09:50:00Z,26.2079,-91.4436,412.4,7.3,4.7,-3.8,'111111111,111111111,111112221'
