owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,265.1,5.3,144.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,281.1,8.7,177.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,297.1,10.8,183.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,313.1,14.6,190.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,329.1,13.5,195.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,345.1,15.0,188.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,361.1,16.9,182.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,377.1,14.3,186.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,393.1,14.4,184.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,409.1,15.5,199.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,425.1,13.7,212.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,441.1,14.1,210.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,457.1,13.9,209.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,473.1,13.1,205.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,489.1,12.4,212.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,505.1,10.6,212.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,521.1,10.9,222.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,537.1,11.4,229.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,553.1,12.4,226.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,569.1,11.1,224.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,585.1,12.5,228.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,601.1,13.3,235.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,617.1,11.8,241.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,633.1,9.6,240.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,649.1,7.4,237.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,665.1,8.2,250.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,681.1,8.0,250.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,697.1,8.1,259.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,713.1,7.8,259.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,729.1,6.0,261.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,745.1,5.1,270.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,761.1,5.1,296.6,-0.9,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,777.1,6.8,322.8,0.2,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,793.1,5.2,290.2,-1.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,809.1,17.3,300.3,-0.4,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,825.1,17.1,234.7,-0.9,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,857.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,873.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,889.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,905.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,921.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,937.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,953.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,969.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,985.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,1001.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,1017.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,1033.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,1049.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:30:00Z,28.3056,-88.2022,1065.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,41.0,18.8,203.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,57.0,22.9,207.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,73.0,20.6,175.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,89.0,19.8,183.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,105.0,22.7,174.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,121.0,29.6,170.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,137.0,28.3,173.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,153.0,23.4,180.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,169.0,21.7,182.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,185.0,17.5,193.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,201.0,19.8,6.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,217.0,31.6,11.9,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,233.0,33.0,17.6,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,249.0,15.0,24.3,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,265.0,6.6,161.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,281.0,10.6,174.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,297.0,10.2,181.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,313.0,9.5,199.8,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,329.0,12.0,198.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,345.0,17.4,191.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,361.0,17.5,187.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,377.0,15.2,190.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,393.0,14.6,190.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,409.0,14.9,204.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,425.0,13.0,216.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,441.0,14.8,216.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,457.0,15.6,211.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,473.0,14.6,209.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,489.0,14.1,205.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,505.0,13.8,209.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,521.0,11.3,217.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,537.0,14.0,220.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,553.0,14.4,224.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,569.0,13.2,216.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,585.0,12.7,216.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,601.0,14.0,227.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,617.0,11.3,240.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,633.0,8.8,239.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,649.0,7.4,241.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,665.0,10.2,244.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,681.0,9.7,256.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,697.0,8.2,310.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,713.0,9.3,255.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,729.0,37.7,205.8,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,745.0,24.0,307.5,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,761.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,777.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,793.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,809.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,825.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,841.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,857.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,873.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,889.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,905.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,921.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,937.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,953.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,969.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,985.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,1001.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,1017.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,1033.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,1049.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:40:00Z,28.3056,-88.2022,1065.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,41.2,16.0,208.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,57.2,23.6,207.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,73.2,21.5,173.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,89.2,19.4,185.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,105.2,18.6,178.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,121.2,23.7,174.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,137.2,24.9,182.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,153.2,14.7,165.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,169.2,6.7,140.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,185.2,15.8,195.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,201.2,12.8,199.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,217.2,12.5,174.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,233.2,20.5,184.5,-1.3,'111111311,111111311,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,249.2,15.2,186.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,265.2,15.8,186.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,281.2,13.1,180.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,297.2,7.3,180.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,313.2,10.8,187.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,329.2,15.9,192.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,345.2,17.3,191.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,361.2,17.9,185.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,377.2,15.7,185.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,393.2,14.8,192.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,409.2,16.7,197.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,425.2,14.7,213.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,441.2,15.3,214.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,457.2,14.6,213.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,473.2,14.2,208.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,489.2,11.6,214.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,505.2,11.5,215.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,521.2,10.8,230.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,537.2,11.9,230.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,553.2,10.6,231.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,569.2,11.7,226.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,585.2,12.8,227.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,601.2,13.1,228.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,617.2,12.4,241.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,633.2,9.5,251.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,649.2,7.2,243.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,665.2,5.9,240.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,681.2,8.0,236.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,697.2,8.6,248.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,713.2,6.9,266.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,729.2,8.0,250.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,745.2,2.4,265.2,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,761.2,3.0,275.7,0.1,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,777.2,4.5,264.9,0.1,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,793.2,2.9,319.2,-1.3,'111334411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,809.2,5.3,97.5,0.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,825.2,5.4,143.3,2.3,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,841.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,857.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,873.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,889.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,905.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,921.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,937.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,953.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,969.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,985.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,1001.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-20T16:50:00Z,28.3056,-88.2022,1017.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
