owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,18,44.5,85.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,22,24.6,116,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,26,26.4,108.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,30,26.4,123,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,34,25.2,126.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,38,21.1,120.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,42,9.4,157.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,62,11.1,194.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,82,10.5,196.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,102,7.6,207.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,122,2.3,319.9,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,142,11.1,16.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,162,5.9,47.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,182,4.7,90,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,202,5.3,122.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,222,8.8,132.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,242,10.5,113.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,262,11.1,118.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,282,11.1,140.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,302,10,138.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,322,11.1,133.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,342,11.7,117.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,362,12.3,109.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,382,11.1,106.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,402,12.3,109.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,422,12.9,104.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,442,14.6,100.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,462,14.1,103.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,482,12.3,92.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,502,7.6,80.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,522,5.9,78.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,542,5.9,76.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,562,6.4,94.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,582,7.6,95.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,602,5.3,93.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,622,4.1,99.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,642,8.2,53.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,662,7,69.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,682,5.9,89.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,702,6.4,99.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,722,8.2,116,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,742,11.1,126.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,762,15.8,106.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,782,12.9,110.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,802,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,822,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,842,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,862,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,882,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,902,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,922,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,942,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,962,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,982,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,2071,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,2075,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,2079,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,2083,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,2087,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,2091,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,2095,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,2099,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,2103,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T18:40:00Z,27.1978,-89.9909,2107,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,6,36.9,72.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,10,31.6,97.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,14,33.4,97.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,18,34.6,111.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,22,22.9,97.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,26,25.2,119.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,30,23.4,112.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,34,19.9,120.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,38,17.6,124.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,42,9.4,169.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,62,11.7,210.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,82,15.8,215.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,102,10.5,239.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,122,7,324.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,142,11.1,1.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,162,7.6,16.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,182,2.9,54.1,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,202,4.7,145.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,222,7,156.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,242,8.8,113.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,262,9.4,116.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,282,8.8,126.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,302,7.6,138.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,322,5.3,141.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,342,5.9,89.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,362,10,64.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,382,10,82.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,402,9.4,86.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,422,14.6,75.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,442,14.6,80.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,462,13.5,87.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,482,12.9,79.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,502,10,68.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,522,9.4,47.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,542,7.6,51.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,562,7.6,73.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,582,10,80.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,602,10,76.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,622,7.6,91.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,642,7,76.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,662,9.4,74.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,682,12.3,85.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,702,13.5,97.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,722,11.7,118.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,742,12.9,99.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,762,12.9,97.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,782,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,802,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,822,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,842,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,862,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,882,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,902,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,922,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,942,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,962,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,982,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,2071,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,2075,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,2079,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,2083,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,2087,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,2091,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,2095,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,2099,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,2103,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:00:00Z,27.1978,-89.9909,2107,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,6,34,75.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,10,37.5,84.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,14,35.7,92.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,18,34,104.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,22,21.1,113.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,26,28.7,110.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,30,23.4,109.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,34,19.9,123.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,38,18.2,127.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,42,9.4,162.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,62,10,207.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,82,12.3,233.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,102,8.2,239.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,122,5.3,318.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,142,8.8,9.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,162,8.2,56.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,182,7,94.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,202,6.4,132.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,222,9.4,144.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,242,10.5,130.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,262,13.5,128,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,282,12.3,124.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,302,11.7,142.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,322,11.7,137.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,342,12.3,109,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,362,12.3,109,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,382,11.7,102.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,402,11.7,94.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,422,15.2,90.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,442,15.8,109.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,462,14.1,101.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,482,15.8,99.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,502,10,95.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,522,8.2,75.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,542,8.2,69.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,562,6.4,62.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,582,6.4,83.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,602,5.3,91.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,622,2.3,74.5,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-16T19:20:00Z,27.1978,-89.9909,642,7,87.9,-9999,'111112222,111112222,999999999'
