owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,237.3,3.1,50.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,269.3,3.0,101.7,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,301.3,0.7,303.7,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,333.3,2.8,70.9,-2.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,365.3,3.5,90.0,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,397.3,1.1,296.6,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,429.3,1.6,346.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,461.3,2.6,321.3,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,493.3,4.6,338.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,525.3,10.0,323.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,557.3,3.5,265.1,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,589.3,8.2,326.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,621.3,4.1,340.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,653.3,5.0,275.7,2.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:29:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,77.3,7.2,360.0,-6.9,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,109.3,3.5,28.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,141.3,2.7,100.5,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,173.3,3.7,288.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,205.3,0.2,270.0,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,237.3,2.6,67.4,-2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,269.3,2.2,105.9,-2.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,301.3,0.8,113.2,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,333.3,2.7,87.9,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,365.3,4.0,88.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,397.3,1.3,4.4,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,429.3,3.5,336.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,461.3,5.4,332.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,493.3,5.9,329.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,525.3,9.4,318.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,557.3,4.2,259.0,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,589.3,4.5,314.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,621.3,5.9,349.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,653.3,5.9,296.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T10:49:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,77.3,2.2,74.1,-8.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,109.3,4.4,64.6,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,141.3,2.2,136.8,-2.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,173.3,3.6,298.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,205.3,3.0,287.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,237.3,2.1,67.2,-6.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,269.3,5.1,136.6,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,301.3,4.9,137.5,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,333.3,3.2,88.2,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,365.3,6.1,94.7,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,397.3,1.6,90.0,-3.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,429.3,1.9,3.0,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,461.3,4.3,345.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,493.3,5.4,334.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,525.3,8.5,319.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,557.3,4.0,220.0,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,589.3,4.8,319.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,621.3,6.4,347.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,653.3,2.4,289.2,0.7,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:08:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,77.3,9.6,129.5,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,109.3,3.5,106.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,141.3,7.3,145.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,173.3,2.1,275.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,205.3,4.0,320.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,237.3,3.6,26.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,269.3,3.4,95.0,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,301.3,0.8,172.9,-4.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,333.3,2.6,107.7,-4.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,365.3,6.3,110.4,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,397.3,4.3,119.6,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,429.3,1.0,360.0,-0.9,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,461.3,4.5,320.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,493.3,4.5,316.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,525.3,5.3,300.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,557.3,4.1,204.7,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,589.3,3.9,323.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,621.3,6.3,349.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,653.3,1.7,310.2,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:28:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,77.3,11.8,142.9,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,109.3,4.2,126.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,141.3,5.3,142.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,173.3,1.9,154.8,1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,205.3,2.1,81.9,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,237.3,2.2,50.5,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,269.3,6.4,116.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,301.3,2.6,133.5,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,333.3,3.5,98.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,365.3,7.2,111.9,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,397.3,4.4,117.1,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,429.3,2.4,57.0,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,461.3,3.6,348.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,493.3,3.6,335.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,525.3,8.6,317.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,557.3,3.4,261.6,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,589.3,2.1,232.6,2.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,621.3,3.9,360.0,-1.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,653.3,1.7,301.0,-0.1,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T11:48:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,77.3,9.3,161.8,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,109.3,3.0,139.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,141.3,5.0,128.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,173.3,2.0,165.3,2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,205.3,2.6,17.7,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,237.3,4.0,77.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,269.3,8.5,125.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,301.3,6.1,150.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,333.3,3.9,100.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,365.3,7.1,107.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,397.3,4.3,110.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,429.3,1.8,26.6,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,461.3,3.0,360.0,-0.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,493.3,4.1,353.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,525.3,3.5,293.6,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,557.3,3.6,255.6,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,589.3,5.2,304.0,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,621.3,8.2,347.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,653.3,3.3,307.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-11T12:08:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
