owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2024-04-15T19:40:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T19:50:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T20:00:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T20:10:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T20:20:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T20:30:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T20:40:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T20:50:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T21:00:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T21:10:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T21:20:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T21:30:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T21:40:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T21:50:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T22:00:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T22:10:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T22:20:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T22:30:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T22:40:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T22:50:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T23:00:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T23:10:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T23:20:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T23:30:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T23:40:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-15T23:50:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T00:00:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T00:10:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T00:20:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T00:30:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T00:40:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T00:50:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T01:00:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T01:10:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T01:20:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T01:30:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T01:40:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T01:50:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T02:00:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T02:10:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T02:20:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T02:30:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T02:41:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T02:51:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T03:01:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T03:11:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T03:21:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T03:31:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T03:41:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T03:51:00Z,28.0340,-88.3668,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T04:01:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T04:11:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T04:21:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T04:31:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T04:41:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T04:51:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T05:01:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T05:11:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T05:21:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T05:31:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T05:41:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T05:51:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T06:01:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T06:11:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T06:21:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T06:31:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T06:41:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T06:51:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T07:01:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T07:11:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T07:21:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T07:31:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T07:41:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T07:51:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T08:01:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T08:11:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T08:21:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T08:31:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T08:41:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T08:51:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T09:01:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T09:11:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T09:21:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T09:31:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T09:41:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T09:51:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T10:01:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T10:11:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T10:21:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T10:31:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T10:41:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T10:51:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T11:01:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T11:11:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T11:21:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T11:31:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T11:41:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T11:51:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T12:01:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T12:11:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T12:21:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T12:31:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T12:41:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T12:51:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T13:01:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T13:11:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T13:21:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T13:31:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T13:41:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T13:51:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T14:01:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T14:11:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T14:21:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T14:31:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T14:41:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T14:51:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T15:01:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T15:11:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T15:21:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T15:31:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T15:41:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T15:51:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T16:01:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T16:11:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T16:21:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T16:31:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T16:41:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T16:51:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T17:01:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T17:11:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T17:21:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T17:32:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T17:42:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T17:52:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T18:02:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T18:12:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T18:22:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T18:32:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T18:42:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T18:52:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T19:02:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T19:12:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T19:22:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T19:32:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T19:42:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T19:52:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T20:02:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T20:12:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T20:22:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T20:32:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T20:42:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T20:52:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T21:02:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T21:12:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T21:22:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T21:32:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T21:42:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T21:52:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T22:02:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T22:12:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T22:22:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T22:32:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T22:42:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T22:52:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T23:02:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T23:12:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T23:22:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T23:32:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T23:42:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-16T23:52:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T00:02:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T00:12:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T00:22:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T00:32:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T00:42:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T00:52:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T01:02:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T01:12:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T01:22:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T01:32:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T01:42:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T01:52:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T02:02:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T02:12:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T02:22:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T02:32:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T02:42:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T02:52:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T03:02:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T03:12:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T03:22:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T03:32:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T03:42:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T03:52:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T04:02:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T04:12:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T04:22:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T04:32:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T04:42:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T04:52:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T05:02:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T05:12:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T05:22:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T05:32:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T05:42:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T05:52:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T06:02:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T06:12:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T06:22:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T06:32:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T06:42:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T06:52:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T07:02:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T07:12:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T07:22:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T07:32:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T07:42:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T07:52:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T08:02:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T08:12:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T08:23:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T08:33:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T08:43:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T08:53:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T09:03:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T09:13:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T09:23:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T09:33:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T09:43:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T09:53:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T10:03:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T10:13:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T10:23:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T10:33:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T10:43:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T10:53:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T11:03:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T11:13:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T11:23:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T11:33:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T11:43:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T11:53:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T12:03:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T12:13:00Z,28.0340,-88.3668,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T12:23:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T12:33:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T12:43:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-17T12:53:00Z,28.0340,-88.3668,11.0,22.2,11111222
