owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-08-14T06:39:00Z,28.4451,-89.0435,923.3,7.7,271.5,-0.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:39:00Z,28.4451,-89.0435,939.3,0.2,153.4,1.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:39:00Z,28.4451,-89.0435,955.3,1.8,116.6,2.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:39:00Z,28.4451,-89.0435,971.3,3.3,169.4,4.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:39:00Z,28.4451,-89.0435,987.3,1.8,189.5,1.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:39:00Z,28.4451,-89.0435,1003.3,7.0,251.6,-1.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:39:00Z,28.4451,-89.0435,1019.3,9.4,221.5,6.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:39:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:39:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:39:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,43.2,9.6,4.8,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,59.2,9.1,334.0,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,75.2,4.0,360.0,2.7,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,91.2,7.0,152.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,107.2,14.1,141.9,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,123.2,11.2,146.3,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,139.2,6.3,148.6,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,155.2,2.4,170.5,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,171.2,5.4,233.3,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,187.2,3.6,215.9,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,203.2,3.9,233.4,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,219.2,7.1,246.7,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,235.2,9.6,246.1,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,251.2,6.0,245.6,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,267.2,5.4,222.8,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,283.2,5.1,209.6,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,299.2,2.8,229.4,-3.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,315.2,2.2,215.8,-1.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,331.2,4.0,168.4,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,347.2,4.2,186.8,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,363.2,3.7,202.4,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,379.2,6.5,218.8,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,395.2,8.6,207.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,411.2,6.7,202.8,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,427.2,7.7,193.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,443.2,10.1,214.5,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,459.2,11.2,214.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,475.2,11.0,227.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,491.2,15.9,226.3,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,507.2,16.8,223.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,523.2,18.7,216.7,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,539.2,17.6,230.1,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,555.2,15.3,224.2,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,571.2,15.6,221.4,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,587.2,14.1,233.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,603.2,15.0,238.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,619.2,13.6,235.5,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,635.2,18.3,240.5,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,651.2,14.5,243.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,667.2,9.3,250.6,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,683.2,11.2,241.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,699.2,12.7,241.8,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,715.2,12.0,252.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,731.2,8.7,360.0,-1.0,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,747.2,8.8,348.2,-3.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,763.2,6.5,123.7,3.2,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,779.2,4.0,315.0,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,795.2,14.3,312.2,-3.0,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,811.2,2.6,313.5,0.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,827.2,5.5,227.9,-1.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,843.2,1.1,315.0,-0.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,859.2,2.4,85.2,6.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,875.2,5.3,231.8,4.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,891.2,2.9,128.0,-4.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,907.2,6.2,75.1,-0.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,923.2,11.4,53.5,-4.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,939.2,2.0,30.5,5.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,955.2,1.9,36.3,0.9,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,971.2,3.1,86.3,4.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,987.2,2.7,87.9,-2.8,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,1003.2,6.5,229.4,4.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,1019.2,6.1,274.7,-5.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,1035.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,1051.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:49:00Z,28.4451,-89.0435,1067.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,43.3,10.1,12.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,59.3,8.7,339.1,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,75.3,2.2,24.2,1.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,91.3,5.3,148.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,107.3,12.2,154.3,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,123.3,11.9,163.4,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,139.3,8.1,157.5,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,155.3,3.6,231.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,171.3,5.8,256.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,187.3,5.3,193.0,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,203.3,5.7,255.7,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,219.3,6.6,251.6,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,235.3,9.3,249.2,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,251.3,8.3,250.9,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,267.3,7.3,235.7,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,283.3,4.3,219.3,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,299.3,4.3,210.7,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,315.3,4.1,187.0,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,331.3,4.3,194.7,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,347.3,5.6,191.3,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,363.3,7.8,205.9,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,379.3,5.7,204.8,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,395.3,6.0,199.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,411.3,8.3,202.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,427.3,6.9,202.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,443.3,9.8,222.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,459.3,10.1,219.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,475.3,8.3,228.4,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,491.3,13.4,228.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,507.3,16.1,222.5,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,523.3,15.4,228.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,539.3,15.8,228.8,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,555.3,15.6,213.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,571.3,14.5,227.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,587.3,14.7,231.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,603.3,16.6,233.1,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,619.3,12.7,238.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,635.3,14.0,244.5,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,651.3,11.3,253.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,667.3,10.2,246.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,683.3,11.4,246.1,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,699.3,11.4,244.6,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,715.3,12.5,249.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,731.3,11.5,348.5,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,747.3,18.3,330.9,-5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,763.3,1.0,45.0,2.0,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,779.3,5.7,283.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,795.3,16.9,299.5,-5.9,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,811.3,9.8,214.2,-2.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,827.3,6.9,247.1,1.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,843.3,5.0,221.7,-0.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,859.3,6.6,170.4,8.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,875.3,1.7,260.0,4.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,891.3,6.3,24.5,-1.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,907.3,2.1,106.7,0.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,923.3,11.8,57.1,-8.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,939.3,3.6,273.2,11.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,955.3,1.0,275.7,5.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,971.3,4.9,64.5,8.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,987.3,4.8,59.7,-6.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,1003.3,10.0,259.0,6.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,1019.3,19.8,37.2,9.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-14T06:59:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,43.3,11.9,10.6,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,59.3,11.1,355.4,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,75.3,3.4,42.6,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,91.3,7.7,160.4,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,107.3,12.5,150.8,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,123.3,8.4,158.3,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,139.3,3.9,157.4,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,155.3,3.5,213.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,171.3,7.3,256.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,187.3,4.9,196.6,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,203.3,5.4,240.1,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,219.3,8.9,248.9,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,235.3,10.0,245.2,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,251.3,6.0,234.5,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,267.3,4.6,224.1,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,283.3,2.8,249.0,-2.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,299.3,4.1,239.0,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,315.3,4.7,227.6,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,331.3,4.2,165.0,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,347.3,4.7,196.1,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,363.3,6.2,213.2,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,379.3,6.1,204.1,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,395.3,5.4,207.5,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,411.3,6.4,212.2,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,427.3,4.7,196.1,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,443.3,8.7,220.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,459.3,10.1,216.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,475.3,8.5,211.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,491.3,12.1,226.7,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,507.3,14.4,223.6,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,523.3,15.0,218.8,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,539.3,16.9,223.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,555.3,15.3,224.2,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,571.3,13.6,225.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,587.3,14.3,237.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,603.3,12.3,244.1,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,619.3,10.8,250.6,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,635.3,14.6,245.7,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,651.3,13.1,255.4,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,667.3,11.0,233.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,683.3,9.6,235.6,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,699.3,13.3,245.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-14T07:09:00Z,28.4451,-89.0435,715.3,9.2,236.1,0.8,'111111111,111111111,111112221'
