owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,924.1,3.3,62.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,940.1,6.2,105.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,956.1,6.2,80.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,972.1,7.2,60.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,988.1,8.6,71.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1004.1,4.8,82.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1020.1,6.9,71.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1036.1,3.0,82.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1052.1,3.5,64.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1068.1,4.9,56.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1084.1,5.5,10.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1100.1,4.1,47.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1116.1,5.5,344.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1132.1,5.4,44.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1148.1,3.3,42.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1164.1,14.7,38.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1180.1,8.2,340.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1196.1,21.3,322.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1212.1,18.3,317.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1228.1,9.7,90.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:08:00Z,26.2275,-94.7287,1244.1,31.6,359.6,-0.6,'111111311,111441311,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,44.1,22.0,90.3,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,60.1,25.4,99.3,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,76.1,25.0,75.2,-7.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,92.1,21.9,85.8,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,108.1,24.2,58.0,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,124.1,19.9,57.5,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,140.1,20.9,64.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,156.1,28.1,67.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,172.1,32.7,73.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,188.1,26.0,80.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,204.1,24.5,76.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,220.1,21.0,69.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,236.1,18.7,78.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,252.1,16.6,81.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,268.1,14.7,70.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,284.1,13.5,66.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,300.1,13.6,76.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,316.1,14.0,78.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,332.1,10.9,83.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,348.1,9.8,100.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,364.1,9.9,108.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,380.1,9.1,86.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,396.1,10.6,53.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,412.1,11.1,52.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,428.1,10.1,53.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,444.1,8.1,65.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,460.1,7.9,67.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,476.1,4.2,76.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,492.1,4.0,94.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,508.1,8.1,82.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,524.1,9.0,73.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,540.1,7.1,103.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,556.1,6.1,96.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,572.1,7.6,111.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,588.1,6.4,126.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,604.1,10.0,136.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,620.1,9.6,144.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,636.1,8.6,129.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,652.1,11.2,155.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,668.1,9.8,134.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,684.1,12.1,122.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,700.1,10.2,141.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,716.1,6.3,147.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,732.1,6.3,144.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,748.1,3.5,117.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,764.1,2.6,169.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,780.1,5.2,121.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,796.1,5.2,96.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,812.1,6.9,68.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,828.1,9.3,89.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,844.1,5.8,91.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,860.1,6.0,91.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,876.1,4.1,54.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,892.1,3.0,74.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,908.1,6.3,99.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,924.1,5.2,55.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,940.1,4.0,71.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,956.1,5.2,98.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,972.1,5.4,69.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,988.1,6.5,69.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1004.1,8.2,72.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1020.1,5.5,46.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1036.1,6.2,93.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1052.1,5.2,81.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1068.1,3.4,37.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1084.1,10.0,22.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1100.1,7.1,18.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1116.1,3.3,27.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1132.1,2.5,33.7,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1148.1,7.3,37.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1164.1,14.1,4.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1180.1,15.0,23.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1196.1,16.2,68.7,12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1212.1,19.1,286.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1228.1,31.5,29.5,4.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:18:00Z,26.2275,-94.7287,1244.1,39.4,118.6,4.5,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,44.1,20.3,91.4,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,60.1,22.4,93.3,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,76.1,24.7,79.0,-7.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,92.1,19.5,74.5,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,108.1,27.3,60.2,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,124.1,27.0,66.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,140.1,28.3,64.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,156.1,30.8,63.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,172.1,33.6,70.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,188.1,24.3,78.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,204.1,24.2,72.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,220.1,20.1,70.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,236.1,19.8,82.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,252.1,14.5,83.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,268.1,14.8,68.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,284.1,13.5,66.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,300.1,9.8,78.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,316.1,13.3,71.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,332.1,9.2,72.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,348.1,9.4,95.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,364.1,8.1,108.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,380.1,8.5,74.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,396.1,10.0,47.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,412.1,10.6,49.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,428.1,8.2,56.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,444.1,8.1,47.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,460.1,8.2,66.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,476.1,5.6,51.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,492.1,6.6,63.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,508.1,5.8,86.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,524.1,8.0,79.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,540.1,6.4,102.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,556.1,6.4,79.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,572.1,5.8,92.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,588.1,9.2,123.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,604.1,12.0,138.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,620.1,11.1,144.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,636.1,9.5,130.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,652.1,8.1,134.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,668.1,8.3,148.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,684.1,7.1,139.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,700.1,7.3,172.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,716.1,4.7,151.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,732.1,4.6,159.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,748.1,3.0,164.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,764.1,3.5,85.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,780.1,3.9,109.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,796.1,6.2,99.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,812.1,6.2,101.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,828.1,8.3,85.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,844.1,5.9,73.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,860.1,5.1,119.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,876.1,3.9,48.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,892.1,1.7,66.4,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,908.1,2.6,147.5,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,924.1,4.7,131.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,940.1,3.7,77.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,956.1,5.7,48.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,972.1,4.5,57.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,988.1,3.8,58.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1004.1,8.4,56.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1020.1,8.1,66.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1036.1,5.2,94.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1052.1,5.1,75.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1068.1,2.2,46.8,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1084.1,6.5,6.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1100.1,3.9,360.0,1.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1116.1,1.1,26.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1132.1,2.7,85.8,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1148.1,11.0,2.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1164.1,14.4,51.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1180.1,8.0,318.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1196.1,2.4,27.6,17.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1212.1,29.4,347.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:28:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:38:00Z,26.2275,-94.7287,44.1,21.8,94.5,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:38:00Z,26.2275,-94.7287,60.1,23.1,88.0,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:38:00Z,26.2275,-94.7287,76.1,29.6,80.9,-6.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:38:00Z,26.2275,-94.7287,92.1,24.0,72.0,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:38:00Z,26.2275,-94.7287,108.1,23.8,65.4,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:38:00Z,26.2275,-94.7287,124.1,22.5,68.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:38:00Z,26.2275,-94.7287,140.1,28.3,73.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:38:00Z,26.2275,-94.7287,156.1,28.5,68.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:38:00Z,26.2275,-94.7287,172.1,31.8,70.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-17T00:38:00Z,26.2275,-94.7287,188.1,30.0,77.3,-3.5,'111111111,111111111,111112221'
