owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-02-15T18:52:00Z,26.0941,-94.9028,226.1,50.3,66.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T18:52:00Z,26.0941,-94.9028,230.1,71.0,27.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T18:52:00Z,26.0941,-94.9028,234.1,195.4,337.4,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T18:52:00Z,26.0941,-94.9028,238.1,175.6,15.8,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T18:52:00Z,26.0941,-94.9028,242.1,98.5,160.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T18:52:00Z,26.0941,-94.9028,246.1,51.8,40.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T18:52:00Z,26.0941,-94.9028,250.1,32.7,107.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,14.1,33.3,37.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,18.1,32.6,38.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,22.1,32.9,35.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,26.1,33.6,35.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,30.1,35.4,37.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,34.1,36.7,39.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,38.1,39.3,40.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,42.1,42.9,40.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,46.1,45.3,41.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,50.1,43.5,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,54.1,44.8,45.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,58.1,47.0,44.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,62.1,44.6,47.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,66.1,45.2,46.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,70.1,45.1,44.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,74.1,41.7,46.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,78.1,41.6,45.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,82.1,44.7,42.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,86.1,53.6,38.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,90.1,42.9,42.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,94.1,45.2,46.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,98.1,46.2,47.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,102.1,46.5,45.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,106.1,38.6,49.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,110.1,45.2,44.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,114.1,45.0,44.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,118.1,45.2,45.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,122.1,46.1,45.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,126.1,44.9,46.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,130.1,50.1,44.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,134.1,49.9,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,138.1,55.4,42.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,142.1,64.7,40.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,146.1,59.8,43.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,150.1,52.3,39.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,154.1,40.1,64.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,158.1,36.6,67.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,162.1,150.4,27.2,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,166.1,70.7,353.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,170.1,148.4,28.2,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,174.1,190.2,182.8,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,178.1,97.8,50.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,182.1,71.3,160.0,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,186.1,167.6,28.8,-9999.0,'111334311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,190.1,200.1,172.9,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,194.1,53.8,16.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,198.1,76.5,23.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,202.1,190.0,195.0,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,206.1,30.2,194.6,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,210.1,108.6,122.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,214.1,115.7,112.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,218.1,220.7,11.6,-9999.0,'111443111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,222.1,180.9,204.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,226.1,49.6,160.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,230.1,212.2,174.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,234.1,101.9,2.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,238.1,40.4,138.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,242.1,119.9,119.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,246.1,224.3,28.7,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:02:00Z,26.0943,-94.9023,250.1,48.5,174.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,14.1,35.3,36.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,18.1,33.6,41.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,22.1,34.5,38.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,26.1,36.1,38.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,30.1,37.1,39.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,34.1,39.6,40.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,38.1,42.3,42.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,42.1,43.7,43.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,46.1,46.0,44.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,50.1,44.8,46.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,54.1,43.5,49.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,58.1,45.0,48.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,62.1,47.4,46.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,66.1,48.3,46.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,70.1,47.1,44.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,74.1,44.6,45.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,78.1,43.0,47.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,82.1,44.8,44.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,86.1,51.8,41.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,90.1,53.2,41.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,94.1,37.2,49.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,98.1,42.3,50.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,102.1,41.1,51.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,106.1,48.1,47.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,110.1,45.6,48.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,114.1,46.0,47.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,118.1,41.7,49.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,122.1,47.5,47.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,126.1,51.3,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,130.1,51.5,45.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,134.1,59.0,42.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,138.1,59.4,43.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,142.1,67.0,40.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,146.1,66.0,39.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,150.1,69.6,39.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,154.1,79.4,40.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,158.1,70.3,41.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,162.1,22.9,140.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,166.1,98.3,39.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,170.1,86.3,56.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,174.1,244.1,351.0,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,178.1,96.5,114.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,182.1,172.5,16.2,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,186.1,106.4,84.8,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,190.1,87.2,31.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,194.1,61.4,132.6,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,198.1,138.6,8.0,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,202.1,185.4,4.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,206.1,213.7,29.0,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,210.1,190.4,187.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,214.1,365.0,16.6,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,218.1,198.2,328.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,222.1,83.3,16.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,226.1,162.7,49.3,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,230.1,118.1,25.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,234.1,50.8,142.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,238.1,79.6,45.6,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,242.1,64.5,131.2,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,246.1,193.7,48.8,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:12:00Z,26.0938,-94.9035,250.1,45.9,68.4,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,14.1,35.0,32.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,18.1,32.7,36.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,22.1,33.1,33.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,26.1,35.4,33.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,30.1,39.7,34.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,34.1,41.4,36.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,38.1,42.7,38.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,42.1,45.7,40.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,46.1,48.3,41.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,50.1,47.9,43.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,54.1,46.6,46.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,58.1,48.2,45.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,62.1,48.9,45.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,66.1,47.0,45.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,70.1,46.7,46.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,74.1,44.1,46.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,78.1,44.1,46.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,82.1,46.3,42.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,86.1,45.1,44.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,90.1,40.8,48.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,94.1,45.7,46.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,98.1,47.3,45.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,102.1,45.7,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,106.1,47.0,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,110.1,44.1,48.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,114.1,48.1,47.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,118.1,46.8,46.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,122.1,49.4,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,126.1,51.0,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,130.1,54.0,43.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,134.1,51.9,45.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,138.1,61.0,42.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,142.1,65.9,40.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,146.1,57.4,46.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,150.1,56.0,43.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,154.1,55.3,53.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,158.1,104.4,33.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,162.1,98.4,46.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,166.1,148.6,9.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,170.1,116.5,141.2,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,174.1,82.9,91.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,178.1,176.6,166.9,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,182.1,90.5,54.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,186.1,55.0,123.6,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,190.1,78.5,65.9,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,194.1,234.5,188.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,198.1,76.7,135.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,202.1,273.4,15.1,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,206.1,174.5,32.2,-9999.0,'111334111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,210.1,169.4,24.6,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,214.1,119.7,7.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,218.1,257.8,24.0,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-15T19:22:00Z,26.0940,-94.9032,222.1,146.8,194.2,-9999.0,'111113411,111113411,999999991'
