owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2023-02-16T21:05:00Z,26.0940,-94.9030,8.1,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T21:15:00Z,26.0941,-94.9030,8.1,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T21:25:00Z,26.0940,-94.9030,8.1,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T21:35:00Z,26.0939,-94.9032,8.1,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T21:45:00Z,26.0943,-94.9034,8.1,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T21:55:00Z,26.0941,-94.9025,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T22:05:00Z,26.0940,-94.9024,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T22:15:00Z,26.0941,-94.9025,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T22:25:00Z,26.0941,-94.9025,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T22:35:00Z,26.0941,-94.9024,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T22:45:00Z,26.0940,-94.9024,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T22:55:00Z,26.0940,-94.9026,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T23:05:00Z,26.0939,-94.9027,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T23:15:00Z,26.0940,-94.9025,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T23:25:00Z,26.0941,-94.9025,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T23:36:00Z,26.0941,-94.9025,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T23:46:00Z,26.0941,-94.9024,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-16T23:56:00Z,26.0940,-94.9024,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T00:06:00Z,26.0940,-94.9022,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T00:16:00Z,26.0937,-94.9019,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T00:26:00Z,26.0941,-94.9027,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T00:36:00Z,26.0941,-94.9026,8.1,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T00:46:00Z,26.0941,-94.9026,8.1,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T00:56:00Z,26.0941,-94.9027,8.1,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T01:06:00Z,26.0939,-94.9024,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T01:16:00Z,26.0940,-94.9025,8.1,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T01:26:00Z,26.0940,-94.9026,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T01:36:00Z,26.0939,-94.9026,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T01:46:00Z,26.0939,-94.9027,8.1,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T01:56:00Z,26.0940,-94.9025,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T02:06:00Z,26.0940,-94.9025,8.1,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T02:16:00Z,26.0941,-94.9021,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T02:26:00Z,26.0940,-94.9027,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T02:36:00Z,26.0941,-94.9022,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T02:46:00Z,26.0940,-94.9026,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T02:56:00Z,26.0940,-94.9029,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T03:06:00Z,26.0941,-94.9035,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T03:16:00Z,26.0940,-94.9027,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T03:26:00Z,26.0940,-94.9027,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T03:36:00Z,26.0939,-94.9022,7.9,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T03:46:00Z,26.0939,-94.9026,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T03:56:00Z,26.0940,-94.9027,7.9,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T04:06:00Z,26.0940,-94.9027,7.9,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T04:16:00Z,26.0939,-94.9025,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T04:26:00Z,26.0940,-94.9025,7.9,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T04:36:00Z,26.0940,-94.9023,7.9,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T04:46:00Z,26.0940,-94.9025,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T04:56:00Z,26.0940,-94.9025,7.9,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T05:06:00Z,26.0940,-94.9025,7.9,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T05:16:00Z,26.0940,-94.9025,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T05:26:00Z,26.0940,-94.9024,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T05:36:00Z,26.0939,-94.9024,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T05:46:00Z,26.0941,-94.9027,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T05:56:00Z,26.0940,-94.9028,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T06:06:00Z,26.0941,-94.9025,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T06:16:00Z,26.0940,-94.9025,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T06:26:00Z,26.0940,-94.9025,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T06:36:00Z,26.0940,-94.9025,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T06:46:00Z,26.0941,-94.9025,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T06:57:00Z,26.0940,-94.9026,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T07:07:00Z,26.0938,-94.9029,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T07:17:00Z,26.0939,-94.9028,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T07:27:00Z,26.0940,-94.9024,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T07:37:00Z,26.0939,-94.9027,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T07:47:00Z,26.0940,-94.9025,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T07:57:00Z,26.0940,-94.9024,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T08:07:00Z,26.0940,-94.9025,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T08:17:00Z,26.0939,-94.9026,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T08:27:00Z,26.0940,-94.9026,8.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T08:37:00Z,26.0941,-94.9030,8.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T08:47:00Z,26.0940,-94.9022,8.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T08:57:00Z,26.0945,-94.9050,8.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T09:07:00Z,26.0940,-94.9025,8.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T09:17:00Z,26.0940,-94.9025,8.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T09:27:00Z,26.0940,-94.9025,8.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T09:37:00Z,26.0939,-94.9024,8.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T09:47:00Z,26.0940,-94.9025,8.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T09:57:00Z,26.0940,-94.9026,8.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T10:07:00Z,26.0940,-94.9026,8.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T10:17:00Z,26.0940,-94.9027,8.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T10:27:00Z,26.0941,-94.9024,8.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T10:37:00Z,26.0940,-94.9026,8.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T10:47:00Z,26.0940,-94.9025,8.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T10:57:00Z,26.0939,-94.9025,8.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T11:07:00Z,26.0939,-94.9028,8.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T11:17:00Z,26.0939,-94.9027,8.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T11:27:00Z,26.0940,-94.9024,8.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T11:37:00Z,26.0940,-94.9025,8.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T11:47:00Z,26.0939,-94.9025,8.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T11:57:00Z,26.0939,-94.9025,8.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T12:07:00Z,26.0940,-94.9025,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T12:17:00Z,26.0940,-94.9026,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T12:27:00Z,26.0939,-94.9026,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T12:37:00Z,26.0940,-94.9027,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T12:47:00Z,26.0940,-94.9025,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T12:57:00Z,26.0940,-94.9027,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T13:07:00Z,26.0939,-94.9025,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T13:17:00Z,26.0941,-94.9022,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T13:27:00Z,26.0941,-94.9024,8.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T13:37:00Z,26.0941,-94.9023,8.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T13:47:00Z,26.0940,-94.9025,8.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T13:57:00Z,26.0940,-94.9025,8.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T14:07:00Z,26.0940,-94.9022,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T14:17:00Z,26.0941,-94.9030,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T14:28:00Z,26.0940,-94.9027,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T14:38:00Z,26.0939,-94.9020,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T14:48:00Z,26.0940,-94.9032,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T14:58:00Z,26.0939,-94.9025,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T15:08:00Z,26.0939,-94.9025,8.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T15:18:00Z,26.0940,-94.9025,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T15:28:00Z,26.0939,-94.9026,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T15:38:00Z,26.0940,-94.9025,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T15:48:00Z,26.0939,-94.9024,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T15:58:00Z,26.0940,-94.9024,8.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T16:08:00Z,26.0940,-94.9024,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T16:18:00Z,26.0940,-94.9025,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T16:28:00Z,26.0940,-94.9026,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T16:38:00Z,26.0942,-94.9023,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T16:48:00Z,26.0941,-94.9025,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T16:58:00Z,26.0941,-94.9024,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T17:08:00Z,26.0957,-94.9041,8.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T17:18:00Z,26.0940,-94.9026,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T17:28:00Z,26.0940,-94.9025,8.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T17:38:00Z,26.0940,-94.9024,8.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T17:48:00Z,26.0939,-94.9022,8.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T17:58:00Z,26.0940,-94.9016,8.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T18:08:00Z,26.0940,-94.9023,8.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T18:18:00Z,26.0940,-94.9025,8.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T18:28:00Z,26.0940,-94.9024,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T18:38:00Z,26.0940,-94.9025,8.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T18:48:00Z,26.0939,-94.9024,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T18:58:00Z,26.0940,-94.9025,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T19:08:00Z,26.0940,-94.9025,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T19:18:00Z,26.0940,-94.9024,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T19:28:00Z,26.0942,-94.9022,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T19:38:00Z,26.0941,-94.9025,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T19:48:00Z,26.0940,-94.9025,8.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T19:58:00Z,26.0942,-94.9029,8.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T20:08:00Z,26.0941,-94.9025,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T20:18:00Z,26.0938,-94.9025,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T20:28:00Z,26.0939,-94.9024,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T20:38:00Z,26.0943,-94.9023,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T20:48:00Z,26.0940,-94.9026,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T20:58:00Z,26.0941,-94.9024,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T21:08:00Z,26.0940,-94.9024,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T21:18:00Z,26.0940,-94.9027,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T21:28:00Z,26.0939,-94.9024,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T21:38:00Z,26.0939,-94.9022,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T21:49:00Z,26.0940,-94.9025,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T21:59:00Z,26.0940,-94.9025,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T22:09:00Z,26.0941,-94.9024,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T22:19:00Z,26.0941,-94.9025,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T22:29:00Z,26.0941,-94.9024,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T22:39:00Z,26.0940,-94.9024,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T22:49:00Z,26.0940,-94.9025,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T22:59:00Z,26.0940,-94.9024,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T23:09:00Z,26.0940,-94.9025,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T23:19:00Z,26.0940,-94.9025,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T23:29:00Z,26.0941,-94.9025,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T23:39:00Z,26.0940,-94.9027,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T23:49:00Z,26.0940,-94.9024,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-17T23:59:00Z,26.0940,-94.9026,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T00:09:00Z,26.0941,-94.9027,8.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T00:19:00Z,26.0930,-94.8997,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T00:29:00Z,26.0941,-94.9026,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T00:39:00Z,26.0939,-94.9024,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T00:49:00Z,26.0941,-94.9024,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T00:59:00Z,26.0941,-94.9023,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T01:09:00Z,26.0940,-94.9025,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T01:19:00Z,26.0940,-94.9023,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T01:29:00Z,26.0940,-94.9025,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T01:39:00Z,26.0940,-94.9023,8.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T01:49:00Z,26.0940,-94.9025,8.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T01:59:00Z,26.0941,-94.9023,8.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T02:09:00Z,26.0941,-94.9021,8.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T02:19:00Z,26.0934,-94.9046,8.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T02:29:00Z,26.0940,-94.9025,8.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T02:39:00Z,26.0940,-94.9025,8.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T02:49:00Z,26.0939,-94.9024,8.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T02:59:00Z,26.0939,-94.9021,8.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T03:09:00Z,26.0940,-94.9026,8.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T03:19:00Z,26.0939,-94.9024,8.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T03:29:00Z,26.0940,-94.9023,8.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T03:39:00Z,26.0940,-94.9020,8.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T03:49:00Z,26.0940,-94.9026,8.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T03:59:00Z,26.0940,-94.9026,8.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T04:09:00Z,26.0940,-94.9024,8.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T04:19:00Z,26.0940,-94.9026,8.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T04:29:00Z,26.0940,-94.9023,8.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T04:39:00Z,26.0940,-94.9024,8.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T04:49:00Z,26.0941,-94.9024,8.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T04:59:00Z,26.0940,-94.9026,8.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T05:10:00Z,26.0940,-94.9026,8.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T05:20:00Z,26.0941,-94.9024,8.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T05:30:00Z,26.0939,-94.9025,8.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T05:40:00Z,26.0941,-94.9027,8.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T05:50:00Z,26.0941,-94.9023,8.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T06:00:00Z,26.0939,-94.9025,8.3,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T06:10:00Z,26.0939,-94.9024,8.3,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T06:20:00Z,26.0941,-94.9022,8.3,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T06:30:00Z,26.0940,-94.9022,8.3,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T06:40:00Z,26.0940,-94.9025,8.3,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T06:50:00Z,26.0941,-94.9025,8.3,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T07:00:00Z,26.0941,-94.9026,8.2,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T07:10:00Z,26.0939,-94.9028,8.2,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T07:20:00Z,26.0940,-94.9025,8.2,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T07:30:00Z,26.0939,-94.9023,8.2,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T07:40:00Z,26.0940,-94.9025,8.2,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T07:50:00Z,26.0940,-94.9026,8.2,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T08:00:00Z,26.0941,-94.9024,8.2,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T08:10:00Z,26.0940,-94.9026,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T08:20:00Z,26.0939,-94.9022,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T08:30:00Z,26.0940,-94.9025,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T08:40:00Z,26.0941,-94.9029,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T08:50:00Z,26.0939,-94.9023,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T09:00:00Z,26.0940,-94.9024,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T09:10:00Z,26.0941,-94.9025,8.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T09:20:00Z,26.0940,-94.9026,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T09:30:00Z,26.0940,-94.9025,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T09:40:00Z,26.0940,-94.9026,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T09:50:00Z,26.0940,-94.9025,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T10:00:00Z,26.0940,-94.9026,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T10:10:00Z,26.0941,-94.9027,8.2,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T10:20:00Z,26.0941,-94.9025,8.1,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T10:30:00Z,26.0940,-94.9025,8.2,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T10:40:00Z,26.0939,-94.9028,8.1,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T10:50:00Z,26.0940,-94.9025,8.1,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T11:00:00Z,26.0939,-94.9025,8.2,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T11:10:00Z,26.0940,-94.9026,8.2,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T11:20:00Z,26.0940,-94.9025,8.2,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T11:30:00Z,26.0940,-94.9025,8.2,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T11:40:00Z,26.0940,-94.9025,8.2,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T11:50:00Z,26.0940,-94.9026,8.2,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T12:00:00Z,26.0939,-94.9024,8.2,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T12:10:00Z,26.0939,-94.9025,8.2,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T12:20:00Z,26.0939,-94.9025,8.2,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T12:31:00Z,26.0940,-94.9026,8.2,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T12:41:00Z,26.0940,-94.9023,8.2,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T12:51:00Z,26.0941,-94.9026,8.3,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T13:01:00Z,26.0940,-94.9025,8.2,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T13:11:00Z,26.0940,-94.9023,8.3,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T13:21:00Z,26.0940,-94.9020,8.3,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T13:31:00Z,26.0941,-94.9019,8.3,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-18T13:41:00Z,26.0940,-94.9024,8.3,23.9,11111222
