owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,527.4,5.7,26.1,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,559.4,7.6,20.8,2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,591.4,9.7,34.5,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,623.4,9.2,60.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,655.4,11.7,77.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,687.4,13.8,76.6,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,719.4,13.8,67.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,751.4,14.9,72.1,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,783.4,15.0,73.7,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,815.4,12.1,70.2,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,847.4,9.4,78.9,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,879.4,6.5,103.4,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,911.4,0.5,233.1,1.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,943.4,3.9,332.8,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,975.4,3.5,21.5,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,1007.4,3.1,14.9,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:14:00Z,28.2711,-88.8523,1039.4,2.6,346.5,1.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,79.4,7.7,320.8,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,111.4,5.4,305.2,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,143.4,6.9,345.0,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,175.4,7.5,323.1,4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,207.4,8.1,313.5,5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,239.4,5.8,68.7,5.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,271.4,6.7,141.1,6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,303.4,6.2,113.7,6.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,335.4,5.0,132.6,5.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,367.4,3.1,187.4,4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,399.4,2.3,23.2,3.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,431.4,4.7,43.3,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,463.4,5.1,64.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,495.4,5.6,50.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,527.4,5.9,37.5,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,559.4,8.3,29.7,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,591.4,8.7,35.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,623.4,9.9,60.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,655.4,12.3,78.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,687.4,13.5,77.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,719.4,14.6,69.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,751.4,14.7,73.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,783.4,14.7,76.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,815.4,11.9,75.8,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,847.4,8.3,75.3,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,879.4,5.9,115.3,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,911.4,0.9,282.5,1.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,943.4,2.6,308.7,1.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,975.4,3.2,48.8,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,1007.4,3.0,32.6,2.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:24:00Z,28.2711,-88.8523,1039.4,2.7,8.4,1.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,79.4,8.2,319.5,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,111.4,7.6,345.6,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,143.4,7.9,350.5,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,175.4,6.8,311.4,4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,207.4,9.1,322.6,5.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,239.4,5.7,61.6,6.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,271.4,6.0,145.2,7.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,303.4,5.5,123.1,6.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,335.4,4.5,143.1,7.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,367.4,4.8,180.0,5.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,399.4,0.6,350.5,4.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,431.4,5.5,53.1,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,463.4,5.6,75.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,495.4,5.7,49.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,527.4,6.4,56.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,559.4,7.4,30.0,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,591.4,9.7,35.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,623.4,9.7,58.4,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,655.4,12.1,80.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,687.4,14.2,78.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,719.4,12.9,73.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,751.4,15.5,75.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,783.4,14.5,75.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,815.4,12.5,81.3,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,847.4,8.6,87.3,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,879.4,6.0,131.6,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,911.4,2.7,214.3,1.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,943.4,3.2,313.7,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,975.4,1.7,54.5,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,1007.4,1.8,19.4,2.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:34:00Z,28.2711,-88.8523,1039.4,2.1,10.8,1.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,79.4,8.0,333.1,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,111.4,8.6,10.7,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,143.4,5.9,345.3,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,175.4,6.2,299.9,3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,207.4,8.8,314.5,5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,239.4,5.2,58.5,6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,271.4,7.0,152.0,8.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,303.4,7.5,114.5,7.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,335.4,4.7,114.9,5.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,367.4,3.9,174.1,3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,399.4,2.3,2.5,2.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,431.4,6.4,27.8,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,463.4,4.8,75.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,495.4,5.2,64.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,527.4,5.7,43.6,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,559.4,7.5,33.1,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,591.4,10.1,29.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,623.4,8.5,57.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,655.4,11.7,81.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,687.4,13.1,78.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,719.4,13.3,72.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,751.4,14.4,73.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,783.4,14.0,72.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,815.4,12.3,73.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,847.4,8.8,82.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,879.4,5.5,118.4,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,911.4,1.7,205.0,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,943.4,1.9,332.1,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,975.4,3.3,25.0,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,1007.4,3.4,64.2,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:44:00Z,28.2711,-88.8523,1039.4,1.9,338.7,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,79.4,8.2,336.9,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,111.4,7.6,358.5,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,143.4,2.5,350.9,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,175.4,4.9,296.6,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,207.4,9.6,313.3,2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,239.4,5.9,63.0,3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,271.4,8.0,145.1,4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,303.4,5.6,118.9,3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,335.4,4.5,135.9,3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,367.4,3.5,184.9,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,399.4,2.0,2.9,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,431.4,5.5,28.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,463.4,5.3,80.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,495.4,4.8,66.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,527.4,5.3,35.8,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,559.4,7.5,34.7,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,591.4,9.2,33.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,623.4,8.9,58.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,655.4,11.7,79.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,687.4,13.1,68.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,719.4,13.7,70.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,751.4,13.5,75.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,783.4,13.7,70.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,815.4,11.6,73.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,847.4,9.5,79.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,879.4,6.1,120.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,911.4,0.4,270.0,0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,943.4,3.7,346.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,975.4,3.3,38.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,1007.4,2.5,46.6,1.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T00:54:00Z,28.2711,-88.8523,1039.4,1.4,36.0,1.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,79.4,8.1,329.6,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,111.4,5.5,1.0,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,143.4,3.5,36.9,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,175.4,1.9,302.0,-1.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,207.4,7.2,330.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,239.4,6.1,75.7,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,271.4,6.5,145.1,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,303.4,4.8,125.7,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,335.4,4.5,137.7,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,367.4,3.3,199.5,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,399.4,2.7,13.0,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,431.4,4.8,34.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,463.4,5.2,62.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,495.4,5.9,53.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,527.4,6.9,43.8,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,559.4,7.4,30.7,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,591.4,8.1,29.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,623.4,8.4,56.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,655.4,10.9,75.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,687.4,13.4,77.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,719.4,12.2,71.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,751.4,14.2,69.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,783.4,13.3,70.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,815.4,13.6,63.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,847.4,9.3,71.2,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,879.4,6.1,122.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,911.4,1.4,149.7,0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,943.4,4.7,343.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,975.4,3.5,50.8,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,1007.4,3.4,15.3,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:04:00Z,28.2711,-88.8523,1039.4,1.2,360.0,1.6,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:14:00Z,28.2711,-88.8523,79.4,5.9,343.1,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:14:00Z,28.2711,-88.8523,111.4,3.8,357.0,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-21T01:14:00Z,28.2711,-88.8523,143.4,2.3,342.3,-1.5,'111331111,111111111,111112221'
