owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,41.5,23.5,255.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,49.5,19.5,263.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,57.5,19.1,245.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,65.5,16.8,260.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,73.5,17.3,263.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,81.5,14.1,255.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,89.5,14.7,237.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,97.5,23.8,210.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,105.5,24.7,217.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,113.5,23.9,213.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,121.5,23.2,225.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,129.5,21.9,240.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,137.5,22.8,226.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,145.5,22.6,234.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,153.5,23.8,224.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,161.5,21.7,237.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,169.5,23.8,221.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,177.5,48.4,194.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,185.5,41.5,305.7,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,193.5,322.9,345.8,-9999.0,'111444411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:01:00Z,28.1759,-89.1168,233.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,41.5,23.1,257.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,49.5,22.3,250.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,57.5,21.2,246.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,65.5,18.8,251.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,73.5,17.0,244.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,81.5,17.4,258.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,89.5,14.6,255.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,97.5,12.3,247.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,105.5,10.7,254.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,113.5,23.4,205.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,121.5,17.3,211.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,129.5,18.2,207.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,137.5,26.4,199.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,145.5,22.4,210.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,153.5,23.9,212.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,161.5,24.7,213.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,169.5,21.8,234.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,177.5,22.9,270.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,185.5,95.8,355.3,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,193.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,209.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,217.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:11:00Z,28.1759,-89.1168,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,41.5,22.8,250.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,49.5,22.6,250.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,57.5,20.6,249.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,65.5,12.9,256.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,73.5,7.9,220.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,81.5,4.7,266.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,89.5,4.4,226.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,97.5,5.3,250.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,105.5,8.0,290.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,113.5,12.4,287.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,121.5,14.7,303.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,129.5,13.3,295.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,137.5,14.6,285.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,145.5,17.5,249.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,153.5,18.7,239.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,161.5,20.8,236.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,169.5,20.5,253.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,177.5,32.2,198.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,185.5,40.6,3.7,-9999.0,'111114311,111114311,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,193.5,79.7,191.7,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,201.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,209.5,147.1,348.0,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,217.5,434.4,347.4,-9999.0,'111441411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:21:00Z,28.1759,-89.1168,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,41.5,23.2,245.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,49.5,21.8,242.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,57.5,21.4,235.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,65.5,21.4,233.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,73.5,22.6,227.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,81.5,22.5,233.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,89.5,22.2,236.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,97.5,23.2,236.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,105.5,22.6,239.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,113.5,23.0,244.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,121.5,23.9,237.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,129.5,21.9,252.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,137.5,25.7,237.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,145.5,25.6,239.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,153.5,27.2,237.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,161.5,26.9,238.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,169.5,25.2,242.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,177.5,33.5,230.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,185.5,185.5,195.1,-9999.0,'111444411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,193.5,213.7,200.9,-9999.0,'111441411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,201.5,101.4,277.8,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,209.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:31:00Z,28.1759,-89.1168,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,41.5,22.8,238.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,49.5,21.5,244.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,57.5,20.0,243.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,65.5,21.2,236.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,73.5,21.9,235.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,81.5,21.6,227.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,89.5,23.1,216.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,97.5,20.0,223.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,105.5,18.2,220.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,113.5,18.8,225.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,121.5,19.6,244.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,129.5,23.3,229.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,137.5,24.3,232.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,145.5,22.1,243.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,153.5,24.1,241.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,161.5,25.4,235.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,169.5,27.7,235.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,177.5,64.3,208.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,185.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,193.5,58.8,204.5,-9999.0,'111113411,111113411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,201.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,209.5,15.4,60.4,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:41:00Z,28.1759,-89.1168,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,41.5,23.3,238.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,49.5,18.8,248.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,57.5,16.6,235.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,65.5,10.6,244.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,73.5,11.1,323.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,81.5,6.5,287.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,89.5,8.3,275.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,97.5,11.3,284.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,105.5,14.4,247.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,113.5,17.1,262.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,121.5,20.8,245.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,129.5,21.3,240.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,137.5,18.7,264.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,145.5,19.4,259.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,153.5,20.9,251.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,161.5,23.4,239.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,169.5,22.4,261.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,177.5,53.9,319.7,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,185.5,92.7,342.2,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,193.5,279.9,162.5,-9999.0,'111444411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T13:51:00Z,28.1759,-89.1168,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,41.5,23.4,253.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,49.5,25.1,248.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,57.5,26.5,243.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,65.5,25.1,244.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,73.5,24.7,242.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,81.5,25.7,235.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,89.5,25.5,239.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,97.5,25.0,237.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,105.5,28.8,231.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,113.5,28.0,237.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,121.5,27.4,238.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,129.5,28.6,237.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,137.5,29.3,235.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,145.5,29.3,232.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,153.5,27.7,236.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,161.5,28.9,234.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,169.5,29.7,230.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,177.5,49.5,199.8,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,185.5,193.7,329.5,-9999.0,'111441311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,193.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:01:00Z,28.1759,-89.1168,233.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:11:00Z,28.1759,-89.1168,41.5,17.5,225.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:11:00Z,28.1759,-89.1168,49.5,19.3,217.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:11:00Z,28.1759,-89.1168,57.5,17.2,220.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-08T14:11:00Z,28.1759,-89.1168,65.5,18.9,227.8,-9999.0,'111111111,111111111,999999991'
