owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,367.4,11.9,70.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,399.4,15.1,73.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,431.4,15.5,58.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,463.4,12.8,54.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,495.4,9.9,74.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,527.4,8.0,81.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,559.4,6.0,86.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,591.4,8.3,101.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,623.4,9.3,124.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,655.4,9.7,125.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,687.4,10.0,121.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,719.4,8.5,112.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,751.4,9.7,106.2,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,783.4,11.7,98.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,815.4,9.9,99.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,847.4,10.4,90.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,879.4,11.5,100.0,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,911.4,12.9,131.2,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,943.4,8.0,143.1,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,975.4,3.4,164.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,1007.4,0.4,116.6,0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,1039.4,0.4,135.0,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,1071.4,2.7,250.2,-1.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,1103.4,12.2,246.4,-4.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:11:00Z,28.1757,-89.1169,1135.4,2.0,249.8,-1.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,79.4,39.0,104.6,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,111.4,34.1,103.4,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,143.4,29.3,96.9,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,175.4,27.8,104.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,207.4,23.5,112.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,239.4,17.7,117.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,271.4,12.1,111.9,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,303.4,4.6,150.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,335.4,5.7,79.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,367.4,12.6,76.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,399.4,15.0,77.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,431.4,14.6,58.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,463.4,13.9,53.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,495.4,10.6,74.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,527.4,8.4,72.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,559.4,5.8,72.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,591.4,7.9,91.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,623.4,9.2,115.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,655.4,8.2,125.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,687.4,7.8,120.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,719.4,8.5,113.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,751.4,9.8,98.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,783.4,10.6,100.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,815.4,9.1,98.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,847.4,8.3,96.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,879.4,10.0,106.8,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,911.4,10.7,133.9,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,943.4,8.3,156.5,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,975.4,3.4,116.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,1007.4,2.0,168.7,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,1039.4,1.3,208.6,1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,1071.4,5.7,195.3,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,1103.4,2.4,360.0,-4.1,'111331114,111441114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:21:00Z,28.1757,-89.1169,1135.4,4.2,58.6,-1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,79.4,40.4,105.3,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,111.4,32.9,103.9,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,143.4,28.2,97.3,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,175.4,27.6,105.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,207.4,22.9,114.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,239.4,17.7,119.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,271.4,12.8,111.1,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,303.4,5.3,141.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,335.4,6.4,88.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,367.4,10.3,77.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,399.4,13.1,80.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,431.4,12.6,60.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,463.4,11.9,50.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,495.4,9.7,73.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,527.4,6.7,84.9,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,559.4,4.4,68.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,591.4,6.8,111.6,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,623.4,8.1,123.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,655.4,8.9,118.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,687.4,7.7,118.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,719.4,7.9,110.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,751.4,9.6,104.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,783.4,10.7,103.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,815.4,10.6,100.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,847.4,10.4,98.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,879.4,10.7,106.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,911.4,11.7,137.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,943.4,9.4,149.9,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,975.4,4.0,130.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,1007.4,0.9,69.4,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,1039.4,1.1,37.9,1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,1071.4,4.5,177.5,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,1103.4,21.8,106.8,1.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:31:00Z,28.1757,-89.1169,1135.4,2.0,348.7,2.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,79.4,41.0,105.6,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,111.4,32.7,102.0,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,143.4,29.3,98.8,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,175.4,30.7,107.8,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,207.4,24.8,116.9,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,239.4,17.0,119.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,271.4,10.9,109.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,303.4,4.8,149.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,335.4,5.0,66.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,367.4,9.8,75.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,399.4,11.1,73.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,431.4,12.7,59.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,463.4,11.9,54.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,495.4,8.0,72.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,527.4,7.3,82.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,559.4,4.7,82.7,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,591.4,5.9,97.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,623.4,7.4,123.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,655.4,7.4,121.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,687.4,8.8,122.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,719.4,8.6,111.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,751.4,9.9,103.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,783.4,12.2,105.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,815.4,10.1,104.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,847.4,10.3,101.7,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,879.4,10.9,109.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,911.4,12.5,128.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,943.4,10.2,151.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,975.4,5.6,140.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,1007.4,1.8,137.3,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,1039.4,0.5,53.1,1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,1071.4,6.1,174.4,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,1103.4,11.7,83.6,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:41:00Z,28.1757,-89.1169,1135.4,4.4,18.4,1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,79.4,39.2,106.1,-6.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,111.4,33.7,102.8,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,143.4,30.0,99.4,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,175.4,30.0,106.4,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,207.4,24.7,113.9,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,239.4,17.3,112.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,271.4,12.5,105.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,303.4,5.3,110.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,335.4,7.2,68.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,367.4,11.5,72.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,399.4,12.6,79.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,431.4,13.9,63.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,463.4,13.3,55.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,495.4,10.7,73.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,527.4,7.8,90.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,559.4,5.8,74.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,591.4,7.8,96.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,623.4,8.4,113.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,655.4,9.6,113.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,687.4,8.5,108.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,719.4,8.3,104.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,751.4,9.7,106.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,783.4,11.5,100.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,815.4,9.1,95.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,847.4,10.8,95.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,879.4,12.0,99.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,911.4,11.5,130.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,943.4,8.9,154.9,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,975.4,5.1,139.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,1007.4,2.5,158.6,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,1039.4,1.5,216.9,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,1071.4,6.6,229.3,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,1103.4,13.1,72.7,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-11T01:51:00Z,28.1757,-89.1169,1135.4,4.7,96.1,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,79.4,36.8,106.1,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,111.4,32.1,101.9,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,143.4,28.4,98.7,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,175.4,28.1,110.0,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,207.4,24.7,118.5,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,239.4,16.7,110.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,271.4,12.3,102.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,303.4,3.9,112.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,335.4,5.3,65.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,367.4,10.6,75.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,399.4,12.1,83.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,431.4,13.4,69.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,463.4,13.0,60.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,495.4,10.2,76.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,527.4,7.7,94.5,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,559.4,5.1,75.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,591.4,6.2,102.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,623.4,8.7,121.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,655.4,8.8,115.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,687.4,8.8,106.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,719.4,9.4,96.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,751.4,9.9,105.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-11T02:01:00Z,28.1757,-89.1169,783.4,11.2,105.0,-0.1,'111111111,111111111,111112221'
