owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,401.0,31.0,37.4,10.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,417.0,24.5,33.7,8.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,433.0,25.9,36.5,8.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,449.0,26.0,26.5,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,465.0,28.7,21.3,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,481.0,25.0,27.4,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,497.0,24.6,30.0,7.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,513.0,23.4,24.8,7.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,529.0,23.6,16.5,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,545.0,26.3,17.5,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,561.0,21.7,16.3,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,577.0,17.6,19.6,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,593.0,22.8,18.9,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,609.0,24.8,20.8,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,625.0,18.5,24.2,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,641.0,22.4,21.2,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,657.0,16.6,21.6,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,673.0,16.1,26.2,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,689.0,11.7,39.8,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,705.0,6.8,77.2,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,721.0,13.3,41.3,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,737.0,10.6,47.3,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,753.0,11.7,33.8,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,769.0,15.8,31.6,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,785.0,15.7,30.2,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,801.0,10.5,26.1,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,817.0,12.9,23.4,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,833.0,12.4,30.1,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,849.0,11.3,22.9,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,865.0,12.3,30.7,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,881.0,11.2,36.3,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,897.0,10.9,44.3,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,913.0,13.6,40.8,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,929.0,12.5,42.7,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,945.0,8.4,31.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,961.0,12.6,31.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,977.0,16.2,16.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,993.0,13.9,26.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1009.0,16.5,21.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1025.0,15.2,25.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1041.0,9.8,19.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1057.0,9.0,35.1,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1073.0,16.6,24.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1089.0,13.8,10.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1105.0,15.9,31.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1121.0,22.0,33.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1137.0,10.8,46.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1153.0,14.5,20.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1169.0,16.6,25.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1185.0,13.4,35.0,1.2,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1201.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1217.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1233.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:47:00Z,27.2267,-91.1901,1249.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,65.0,79.7,43.1,17.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,81.0,67.4,51.4,27.9,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,97.0,65.4,42.5,27.0,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,113.0,58.4,42.3,29.3,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,129.0,61.0,38.1,26.1,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,145.0,70.8,28.9,24.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,161.0,63.8,25.3,21.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,177.0,59.4,26.9,17.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,193.0,57.7,24.3,14.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,209.0,58.6,30.5,13.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,225.0,52.9,30.5,12.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,241.0,44.3,32.6,11.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,257.0,43.4,26.4,12.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,273.0,42.3,27.5,11.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,289.0,43.2,26.3,10.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,305.0,38.7,28.2,9.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,321.0,33.6,40.0,9.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,337.0,31.6,43.8,10.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,353.0,30.4,46.9,10.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,369.0,26.4,41.0,10.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,385.0,32.6,33.7,9.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,401.0,28.9,39.5,9.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,417.0,26.9,27.9,9.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,433.0,27.9,32.1,8.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,449.0,30.9,29.1,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,465.0,30.6,21.7,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,481.0,26.7,31.2,7.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,497.0,27.4,29.1,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,513.0,21.9,19.2,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,529.0,19.0,19.7,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,545.0,22.8,22.7,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,561.0,17.8,22.4,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,577.0,21.6,22.0,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,593.0,21.2,26.0,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,609.0,22.2,28.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,625.0,19.3,23.8,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,641.0,18.6,16.6,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,657.0,19.0,25.2,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,673.0,14.3,20.1,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,689.0,12.4,26.4,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,705.0,11.9,36.8,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,721.0,9.2,49.9,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,737.0,10.8,31.3,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,753.0,11.5,37.6,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,769.0,14.5,28.0,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,785.0,13.2,25.0,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,801.0,16.2,29.1,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,817.0,9.1,40.5,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,833.0,11.2,29.3,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,849.0,11.7,34.2,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,865.0,8.5,32.6,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,881.0,13.8,35.0,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,897.0,12.1,40.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,913.0,11.8,48.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,929.0,15.7,32.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,945.0,12.2,42.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,961.0,12.5,25.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,977.0,10.5,15.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,993.0,10.4,17.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1009.0,14.1,18.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1025.0,19.1,20.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1041.0,12.8,9.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1057.0,15.5,25.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1073.0,13.5,26.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1089.0,13.4,28.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1105.0,15.7,20.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1121.0,16.8,13.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1137.0,17.3,23.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1153.0,14.3,23.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1169.0,15.8,13.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1185.0,12.0,31.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1201.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1217.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1233.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T06:57:00Z,27.2267,-91.1901,1249.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,65.0,77.1,47.3,18.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,81.0,59.7,52.6,28.3,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,97.0,67.0,39.8,25.2,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,113.0,55.2,48.0,28.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,129.0,55.2,41.3,25.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,145.0,64.3,27.6,25.0,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,161.0,66.3,24.0,19.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,177.0,55.3,24.7,18.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,193.0,52.8,24.1,16.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,209.0,60.7,29.7,13.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,225.0,53.8,32.4,13.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,241.0,46.3,26.1,12.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,257.0,43.9,28.6,12.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,273.0,44.5,26.6,12.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,289.0,43.2,23.3,11.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,305.0,35.8,30.6,11.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,321.0,30.0,36.9,9.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,337.0,32.3,45.6,9.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,353.0,29.8,51.1,11.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,369.0,29.1,44.7,11.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,385.0,27.2,38.4,10.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,401.0,29.0,41.6,10.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,417.0,26.7,36.6,11.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,433.0,27.3,34.3,8.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,449.0,28.0,26.0,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,465.0,25.4,23.1,8.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,481.0,29.2,22.3,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,497.0,24.6,30.5,7.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,513.0,23.5,24.1,7.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,529.0,24.1,23.2,6.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,545.0,23.7,18.7,7.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,561.0,24.6,17.0,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,577.0,23.5,23.3,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,593.0,22.2,23.7,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,609.0,17.1,32.1,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,625.0,18.8,17.4,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,641.0,17.3,20.9,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,657.0,18.5,12.5,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,673.0,15.8,25.1,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,689.0,14.8,18.9,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,705.0,14.0,19.2,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,721.0,7.4,42.3,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,737.0,7.7,49.7,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,753.0,12.1,40.0,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,769.0,14.4,30.5,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-22T07:07:00Z,27.2267,-91.1901,785.0,15.8,25.4,3.6,'111111111,111111111,111112221'
