owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,523.8,11.0,119.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,539.8,8.7,124.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,555.8,6.4,133.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,571.8,6.6,130.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,587.8,5.9,128.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,603.8,6.3,123.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,619.8,7.3,133.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,635.8,7.9,139.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,651.8,8.6,129.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,667.8,5.9,121.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,683.8,3.2,136.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,699.8,2.7,135.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,715.8,1.9,174.0,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,731.8,2.1,182.7,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,747.8,3.9,171.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,763.8,5.1,155.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,779.8,5.8,161.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,795.8,5.4,152.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,811.8,4.2,157.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,827.8,2.6,173.4,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,843.8,4.7,177.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,859.8,5.3,195.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,875.8,6.3,197.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,891.8,5.9,191.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,907.8,13.4,236.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,923.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,939.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,955.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,971.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,987.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,1003.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,1019.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,1035.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,1051.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:19:00Z,28.0261,-89.3011,1067.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,43.6,18.8,184.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,59.6,26.8,196.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,75.6,17.4,182.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,91.6,11.6,192.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,107.6,10.9,196.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,123.6,9.7,196.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,139.6,7.8,232.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,155.6,6.5,255.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,171.6,6.4,245.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,187.6,7.8,221.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,203.6,8.1,214.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,219.6,11.8,206.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,235.6,13.6,212.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,251.6,8.5,266.6,-2.6,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,267.6,4.3,271.3,-2.1,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,283.6,4.7,157.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,299.6,7.7,148.8,0.6,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,315.6,6.5,152.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,331.6,3.9,162.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,347.6,2.7,199.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,363.6,1.1,275.2,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,379.6,2.2,164.1,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,395.6,5.4,154.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,411.6,7.7,133.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,427.6,7.7,137.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,443.6,6.4,126.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,459.6,7.0,125.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,475.6,8.6,119.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,491.6,9.5,120.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,507.6,10.6,124.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,523.6,11.1,126.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,539.6,6.7,124.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,555.6,5.5,133.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,571.6,5.3,137.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,587.6,5.5,126.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,603.6,4.8,116.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,619.6,6.3,133.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,635.6,6.3,142.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,651.6,5.7,127.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,667.6,4.9,110.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,683.6,2.4,106.9,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,699.6,2.7,107.1,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,715.6,2.0,149.5,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,731.6,1.8,157.6,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,747.6,3.4,149.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,763.6,3.0,139.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,779.6,4.9,154.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,795.6,6.0,147.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,811.6,5.5,149.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,827.6,2.9,192.1,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,843.6,5.7,182.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,859.6,4.4,205.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,875.6,7.8,222.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,891.6,7.9,251.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,907.6,16.3,199.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,923.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,939.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,955.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,971.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,987.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,1003.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,1019.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,1035.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,1051.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:29:00Z,28.0261,-89.3011,1067.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,43.8,20.9,191.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,59.8,26.6,185.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,75.8,20.3,180.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,91.8,13.3,184.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,107.8,12.8,192.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,123.8,9.7,199.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,139.8,7.7,217.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,155.8,6.9,263.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,171.8,3.4,249.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,187.8,6.2,229.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,203.8,5.0,213.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,219.8,8.8,188.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,235.8,10.7,241.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,251.8,7.7,282.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,267.8,3.0,250.3,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,283.8,5.8,171.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,299.8,7.6,152.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,315.8,6.1,151.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,331.8,3.6,155.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,347.8,1.4,225.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,363.8,1.6,284.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,379.8,1.4,155.2,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,395.8,4.7,148.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,411.8,7.7,156.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,427.8,8.1,141.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,443.8,5.7,132.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,459.8,6.6,131.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,475.8,7.9,123.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,491.8,9.1,122.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,507.8,10.1,130.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,523.8,8.5,128.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,539.8,5.2,135.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,555.8,5.4,144.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,571.8,3.3,158.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,587.8,2.8,129.3,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,603.8,2.8,136.5,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,619.8,4.1,145.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,635.8,5.1,154.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,651.8,4.4,148.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,667.8,4.8,139.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,683.8,2.2,123.7,1.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,699.8,0.8,172.9,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,715.8,2.0,216.9,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,731.8,1.6,198.4,1.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,747.8,3.8,177.0,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,763.8,3.1,196.7,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,779.8,2.2,153.4,1.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,795.8,5.2,144.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,811.8,4.5,172.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,827.8,2.2,182.6,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,843.8,3.5,193.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,859.8,1.8,247.6,1.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,875.8,8.5,190.9,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,891.8,11.1,206.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,907.8,9.0,237.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,923.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,939.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,955.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,971.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,987.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,1003.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,1019.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,1035.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,1051.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:39:00Z,28.0261,-89.3011,1067.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:49:00Z,28.0261,-89.3011,43.6,20.6,185.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:49:00Z,28.0261,-89.3011,59.6,25.8,193.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:49:00Z,28.0261,-89.3011,75.6,18.0,185.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:49:00Z,28.0261,-89.3011,91.6,13.2,185.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:49:00Z,28.0261,-89.3011,107.6,12.4,192.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:49:00Z,28.0261,-89.3011,123.6,9.5,189.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:49:00Z,28.0261,-89.3011,139.6,8.8,218.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-11T23:49:00Z,28.0261,-89.3011,155.6,6.8,250.2,-0.2,'111111111,111111111,111112221'
