owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T08:22:00Z,28.0261,-89.3011,9.4,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T08:32:00Z,28.0261,-89.3011,9.4,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T08:42:00Z,28.0261,-89.3011,9.4,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T08:52:00Z,28.0261,-89.3011,8.8,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T09:02:00Z,28.0261,-89.3011,8.9,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T09:12:00Z,28.0261,-89.3011,9.2,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T09:22:00Z,28.0261,-89.3011,9.6,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T09:32:00Z,28.0261,-89.3011,9.6,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T09:42:00Z,28.0261,-89.3011,9.5,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T09:52:00Z,28.0261,-89.3011,9.5,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T10:02:00Z,28.0261,-89.3011,9.5,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T10:12:00Z,28.0261,-89.3011,9.4,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T10:22:00Z,28.0261,-89.3011,9.4,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T10:32:00Z,28.0261,-89.3011,9.0,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T10:42:00Z,28.0261,-89.3011,9.1,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T10:52:00Z,28.0261,-89.3011,9.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T11:02:00Z,28.0261,-89.3011,9.3,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T11:12:00Z,28.0261,-89.3011,9.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T11:22:00Z,28.0261,-89.3011,10.0,25.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T11:32:00Z,28.0261,-89.3011,10.1,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T11:42:00Z,28.0261,-89.3011,9.9,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T11:52:00Z,28.0261,-89.3011,9.5,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T12:02:00Z,28.0261,-89.3011,9.5,26.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T12:12:00Z,28.0261,-89.3011,9.4,26.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T12:22:00Z,28.0261,-89.3011,9.0,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T12:32:00Z,28.0261,-89.3011,9.5,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T12:42:00Z,28.0261,-89.3011,9.2,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T12:52:00Z,28.0261,-89.3011,9.3,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T13:03:00Z,28.0261,-89.3011,9.4,26.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T13:13:00Z,28.0261,-89.3011,9.5,26.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T13:23:00Z,28.0261,-89.3011,9.0,26.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T13:33:00Z,28.0261,-89.3011,9.1,26.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T13:43:00Z,28.0261,-89.3011,9.2,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T13:53:00Z,28.0261,-89.3011,9.2,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T14:03:00Z,28.0261,-89.3011,9.4,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T14:13:00Z,28.0261,-89.3011,9.3,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T14:23:00Z,28.0261,-89.3011,9.5,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T14:33:00Z,28.0261,-89.3011,9.4,26.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T14:43:00Z,28.0261,-89.3011,9.2,26.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T14:53:00Z,28.0261,-89.3011,9.6,28.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T15:03:00Z,28.0261,-89.3011,9.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T15:13:00Z,28.0261,-89.3011,9.4,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T15:23:00Z,28.0261,-89.3011,10.0,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T15:33:00Z,28.0261,-89.3011,9.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T15:43:00Z,28.0261,-89.3011,9.7,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T15:53:00Z,28.0261,-89.3011,9.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T16:03:00Z,28.0261,-89.3011,10.1,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T16:13:00Z,28.0261,-89.3011,10.2,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T16:23:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T16:33:00Z,28.0261,-89.3011,10.2,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T16:43:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T16:53:00Z,28.0261,-89.3011,10.4,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T17:03:00Z,28.0261,-89.3011,10.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T17:13:00Z,28.0261,-89.3011,10.4,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T17:23:00Z,28.0261,-89.3011,10.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T17:33:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T17:43:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T17:53:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T18:03:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T18:13:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T18:23:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T18:33:00Z,28.0261,-89.3011,10.5,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T18:43:00Z,28.0261,-89.3011,10.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T18:53:00Z,28.0261,-89.3011,10.5,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T19:03:00Z,28.0261,-89.3011,10.4,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T19:13:00Z,28.0261,-89.3011,10.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T19:23:00Z,28.0261,-89.3011,10.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T19:33:00Z,28.0261,-89.3011,10.2,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T19:43:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T19:53:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T20:03:00Z,28.0261,-89.3011,10.5,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T20:13:00Z,28.0261,-89.3011,10.5,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T20:23:00Z,28.0261,-89.3011,10.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T20:33:00Z,28.0261,-89.3011,10.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T20:43:00Z,28.0261,-89.3011,10.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T20:53:00Z,28.0261,-89.3011,10.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T21:03:00Z,28.0261,-89.3011,10.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T21:13:00Z,28.0261,-89.3011,10.6,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T21:23:00Z,28.0261,-89.3011,10.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T21:33:00Z,28.0261,-89.3011,10.7,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T21:43:00Z,28.0261,-89.3011,10.8,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T21:53:00Z,28.0261,-89.3011,10.7,29.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T22:03:00Z,28.0261,-89.3011,10.5,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T22:13:00Z,28.0261,-89.3011,10.7,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T22:23:00Z,28.0261,-89.3011,10.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T22:33:00Z,28.0261,-89.3011,10.9,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T22:43:00Z,28.0261,-89.3011,10.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T22:53:00Z,28.0261,-89.3011,10.7,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T23:03:00Z,28.0261,-89.3011,10.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T23:13:00Z,28.0261,-89.3011,10.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T23:23:00Z,28.0261,-89.3011,10.5,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T23:33:00Z,28.0261,-89.3011,10.0,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T23:43:00Z,28.0261,-89.3011,10.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-14T23:53:00Z,28.0261,-89.3011,10.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T00:03:00Z,28.0261,-89.3011,10.6,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T00:13:00Z,28.0261,-89.3011,10.3,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T00:23:00Z,28.0261,-89.3011,10.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T00:33:00Z,28.0261,-89.3011,10.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T00:43:00Z,28.0261,-89.3011,10.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T00:53:00Z,28.0261,-89.3011,10.2,29.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T01:03:00Z,28.0261,-89.3011,10.3,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T01:13:00Z,28.0261,-89.3011,10.1,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T01:23:00Z,28.0261,-89.3011,10.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T01:33:00Z,28.0261,-89.3011,10.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T01:43:00Z,28.0261,-89.3011,10.2,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T01:53:00Z,28.0261,-89.3011,10.0,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T02:03:00Z,28.0261,-89.3011,10.2,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T02:13:00Z,28.0261,-89.3011,9.9,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T02:23:00Z,28.0261,-89.3011,9.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T02:33:00Z,28.0261,-89.3011,9.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T02:43:00Z,28.0261,-89.3011,9.9,28.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T02:53:00Z,28.0261,-89.3011,9.8,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T03:03:00Z,28.0261,-89.3011,9.8,27.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T03:13:00Z,28.0261,-89.3011,9.5,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T03:23:00Z,28.0261,-89.3011,9.8,27.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T03:33:00Z,28.0261,-89.3011,9.6,27.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T03:43:00Z,28.0261,-89.3011,9.5,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T03:53:00Z,28.0261,-89.3011,9.6,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T04:03:00Z,28.0261,-89.3011,9.8,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T04:13:00Z,28.0261,-89.3011,9.6,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T04:23:00Z,28.0261,-89.3011,9.6,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T04:33:00Z,28.0261,-89.3011,9.8,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T04:43:00Z,28.0261,-89.3011,9.6,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T04:53:00Z,28.0261,-89.3011,9.7,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T05:03:00Z,28.0261,-89.3011,10.0,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T05:13:00Z,28.0261,-89.3011,9.6,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T05:23:00Z,28.0261,-89.3011,9.7,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T05:33:00Z,28.0261,-89.3011,9.7,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T05:43:00Z,28.0261,-89.3011,9.5,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T05:53:00Z,28.0261,-89.3011,9.7,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T06:03:00Z,28.0261,-89.3011,9.8,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T06:13:00Z,28.0261,-89.3011,9.4,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T06:23:00Z,28.0261,-89.3011,9.5,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T06:33:00Z,28.0261,-89.3011,9.8,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T06:43:00Z,28.0261,-89.3011,9.7,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T06:54:00Z,28.0261,-89.3011,9.7,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T07:04:00Z,28.0261,-89.3011,9.8,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T07:14:00Z,28.0261,-89.3011,9.6,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T07:24:00Z,28.0261,-89.3011,9.5,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T07:34:00Z,28.0261,-89.3011,9.7,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T07:44:00Z,28.0261,-89.3011,9.4,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T07:54:00Z,28.0261,-89.3011,9.5,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T08:04:00Z,28.0261,-89.3011,9.3,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T08:14:00Z,28.0261,-89.3011,9.4,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T08:24:00Z,28.0261,-89.3011,9.3,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T08:34:00Z,28.0261,-89.3011,9.4,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T08:44:00Z,28.0261,-89.3011,9.5,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T08:54:00Z,28.0261,-89.3011,9.8,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T09:04:00Z,28.0261,-89.3011,9.7,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T09:14:00Z,28.0261,-89.3011,9.4,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T09:24:00Z,28.0261,-89.3011,9.4,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T09:34:00Z,28.0261,-89.3011,9.5,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T09:44:00Z,28.0261,-89.3011,9.7,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T09:54:00Z,28.0261,-89.3011,9.5,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T10:04:00Z,28.0261,-89.3011,9.7,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T10:14:00Z,28.0261,-89.3011,9.3,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T10:24:00Z,28.0261,-89.3011,9.6,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T10:34:00Z,28.0261,-89.3011,9.4,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T10:44:00Z,28.0261,-89.3011,9.5,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T10:54:00Z,28.0261,-89.3011,9.4,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T11:04:00Z,28.0261,-89.3011,9.5,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T11:14:00Z,28.0261,-89.3011,9.2,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T11:24:00Z,28.0261,-89.3011,9.2,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T11:34:00Z,28.0261,-89.3011,9.3,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T11:44:00Z,28.0261,-89.3011,9.2,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T11:54:00Z,28.0261,-89.3011,9.4,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T12:04:00Z,28.0261,-89.3011,9.7,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T12:14:00Z,28.0261,-89.3011,9.5,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T12:24:00Z,28.0261,-89.3011,9.4,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T12:34:00Z,28.0261,-89.3011,9.4,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T12:44:00Z,28.0261,-89.3011,9.5,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T12:54:00Z,28.0261,-89.3011,9.6,27.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T13:04:00Z,28.0261,-89.3011,9.4,27.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T13:14:00Z,28.0261,-89.3011,9.7,27.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T13:24:00Z,28.0261,-89.3011,9.5,27.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T13:34:00Z,28.0261,-89.3011,9.5,27.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T13:44:00Z,28.0261,-89.3011,9.8,27.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T13:54:00Z,28.0261,-89.3011,9.5,27.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T14:04:00Z,28.0261,-89.3011,9.5,27.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T14:14:00Z,28.0261,-89.3011,10.0,27.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T14:24:00Z,28.0261,-89.3011,9.8,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T14:34:00Z,28.0261,-89.3011,10.2,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T14:44:00Z,28.0261,-89.3011,10.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T14:54:00Z,28.0261,-89.3011,10.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T15:04:00Z,28.0261,-89.3011,10.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T15:14:00Z,28.0261,-89.3011,10.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T15:24:00Z,28.0261,-89.3011,10.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T15:34:00Z,28.0261,-89.3011,10.5,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T15:44:00Z,28.0261,-89.3011,10.5,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T15:54:00Z,28.0261,-89.3011,10.6,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T16:04:00Z,28.0261,-89.3011,10.7,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T16:14:00Z,28.0261,-89.3011,10.4,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T16:24:00Z,28.0261,-89.3011,10.2,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T16:34:00Z,28.0261,-89.3011,10.3,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T16:44:00Z,28.0261,-89.3011,10.4,29.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T17:46:00Z,28.0261,-89.3011,10.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T17:56:00Z,28.0261,-89.3011,10.3,29.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T18:06:00Z,28.0261,-89.3011,10.5,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T18:16:00Z,28.0261,-89.3011,10.3,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T18:26:00Z,28.0261,-89.3011,10.6,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T18:36:00Z,28.0261,-89.3011,10.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T18:46:00Z,28.0261,-89.3011,10.6,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T18:56:00Z,28.0261,-89.3011,10.8,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T19:06:00Z,28.0261,-89.3011,10.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T19:16:00Z,28.0261,-89.3011,10.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T19:26:00Z,28.0261,-89.3011,10.6,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T19:36:00Z,28.0261,-89.3011,10.6,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T19:46:00Z,28.0261,-89.3011,10.6,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T19:56:00Z,28.0261,-89.3011,10.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T20:06:00Z,28.0261,-89.3011,10.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T20:16:00Z,28.0261,-89.3011,10.7,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T20:26:00Z,28.0261,-89.3011,10.6,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T20:36:00Z,28.0261,-89.3011,10.6,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T20:46:00Z,28.0261,-89.3011,10.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T20:56:00Z,28.0261,-89.3011,10.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T21:06:00Z,28.0261,-89.3011,10.0,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T21:16:00Z,28.0261,-89.3011,10.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T21:26:00Z,28.0261,-89.3011,10.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T21:36:00Z,28.0261,-89.3011,10.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T21:46:00Z,28.0261,-89.3011,10.5,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T21:56:00Z,28.0261,-89.3011,10.5,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T22:06:00Z,28.0261,-89.3011,10.5,29.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T22:16:00Z,28.0261,-89.3011,10.5,29.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T22:26:00Z,28.0261,-89.3011,10.4,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T22:36:00Z,28.0261,-89.3011,10.6,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T22:46:00Z,28.0261,-89.3011,10.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T22:56:00Z,28.0261,-89.3011,10.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-15T23:06:00Z,28.0261,-89.3011,10.5,29.3,11111222
