owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,335.4,6.7,335.3,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,367.4,10.4,330.7,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,399.4,10.0,336.5,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,431.4,11.5,337.5,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,463.4,12.8,350.1,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,495.4,9.3,24.9,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,527.4,9.6,52.7,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,559.4,8.3,64.4,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,591.4,7.3,78.1,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,623.4,3.9,76.7,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,655.4,4.2,25.3,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,687.4,2.6,29.5,0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,719.4,4.3,73.7,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,751.4,5.7,101.1,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:20:00Z,27.9373,-90.0101,783.4,4.9,99.5,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,79.4,23.5,351.4,-10.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,111.4,14.4,355.6,-12.2,'111111113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,143.4,19.9,349.9,-8.4,'111111113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,175.4,15.9,356.4,-6.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,207.4,5.7,19.4,-4.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,239.4,5.1,352.2,-3.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,271.4,3.3,336.6,-2.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,303.4,4.1,7.0,-2.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,335.4,8.3,344.0,-1.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,367.4,11.6,331.7,-1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,399.4,10.3,337.7,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,431.4,11.8,334.3,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,463.4,12.5,346.6,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,495.4,9.6,14.5,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,527.4,9.8,46.2,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,559.4,9.3,54.6,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,591.4,4.3,68.2,-1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,623.4,3.2,18.4,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,655.4,3.5,348.4,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,687.4,3.7,7.7,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,719.4,4.5,92.5,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,751.4,3.2,111.8,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:30:00Z,27.9373,-90.0101,783.4,3.4,59.6,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,79.4,29.3,349.8,-5.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,111.4,18.0,347.5,-6.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,143.4,18.5,340.1,-2.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,175.4,15.1,356.2,-2.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,207.4,4.5,360.0,-2.6,'111111111,111441111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,239.4,4.1,344.2,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,271.4,5.3,332.0,-2.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,303.4,4.7,343.9,-1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,335.4,9.3,330.4,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,367.4,11.7,329.7,-1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,399.4,11.3,334.8,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,431.4,11.5,335.2,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,463.4,12.5,349.9,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,495.4,9.8,20.8,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,527.4,9.4,62.1,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,559.4,8.5,73.7,-1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,591.4,5.1,84.4,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,623.4,1.8,112.4,-0.5,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,655.4,3.7,347.5,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,687.4,1.9,357.0,-0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,719.4,4.0,101.6,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,751.4,4.1,78.7,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:40:00Z,27.9373,-90.0101,783.4,3.1,90.0,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,79.4,28.0,346.8,-4.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,111.4,14.2,341.9,-5.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,143.4,15.4,331.8,-1.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,175.4,13.7,343.0,-2.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,207.4,4.0,334.7,-2.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,239.4,2.9,308.0,-1.6,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,271.4,4.6,332.9,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,303.4,3.7,339.6,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,335.4,7.4,332.7,-1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,367.4,11.3,334.3,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,399.4,9.9,340.5,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,431.4,11.0,339.7,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,463.4,11.4,355.5,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,495.4,9.0,24.9,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,527.4,7.6,62.8,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,559.4,7.2,86.8,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,591.4,5.5,103.8,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,623.4,3.1,129.8,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,655.4,2.7,15.1,-0.3,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,687.4,2.7,21.8,-0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,719.4,5.0,90.0,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,751.4,4.6,97.4,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T02:50:00Z,27.9373,-90.0101,783.4,3.4,73.1,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,79.4,22.5,351.3,-2.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,111.4,9.2,358.1,-5.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,143.4,13.5,335.0,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,175.4,13.3,356.1,-2.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,207.4,3.0,342.8,-1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,239.4,2.7,306.0,-0.9,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,271.4,4.9,349.4,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,303.4,6.4,3.6,-1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,335.4,8.8,340.7,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,367.4,13.8,336.6,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,399.4,11.3,345.1,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,431.4,12.8,343.7,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,463.4,13.1,353.0,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,495.4,10.5,23.6,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,527.4,8.6,59.8,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,559.4,7.1,77.7,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,591.4,5.3,110.8,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,623.4,1.5,82.4,0.2,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,655.4,4.8,7.1,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,687.4,2.8,27.5,-0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,719.4,3.0,78.3,0.7,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,751.4,5.2,91.1,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:00:00Z,27.9373,-90.0101,783.4,2.1,81.9,-0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,79.4,24.1,355.5,-3.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,111.4,12.4,356.8,-5.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,143.4,17.0,334.2,-2.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,175.4,13.3,353.5,-2.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,207.4,5.1,4.5,-2.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,239.4,3.7,344.5,-2.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,271.4,6.0,344.6,-2.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,303.4,6.4,335.9,-2.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,335.4,10.7,331.5,-1.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,367.4,13.9,331.2,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,399.4,13.3,335.2,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,431.4,15.7,341.4,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,463.4,14.9,350.7,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,495.4,11.2,12.4,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,527.4,8.3,49.4,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,559.4,6.2,76.9,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,591.4,3.4,116.6,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,623.4,0.7,243.4,0.5,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,655.4,4.5,349.7,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,687.4,4.7,6.1,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,719.4,3.0,32.6,-0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,751.4,3.0,68.6,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:10:00Z,27.9373,-90.0101,783.4,2.4,48.4,0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,79.4,18.8,354.2,-3.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,111.4,7.0,9.1,-5.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,143.4,16.4,339.2,-2.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,175.4,16.8,358.6,-2.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,207.4,5.5,2.1,-2.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,239.4,3.2,343.8,-2.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,271.4,6.5,352.0,-3.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,303.4,6.0,352.3,-2.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,335.4,8.3,332.8,-2.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,367.4,13.5,336.5,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,399.4,13.5,338.7,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,431.4,14.0,346.8,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,463.4,13.6,356.2,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,495.4,9.2,16.5,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,527.4,8.0,64.1,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,559.4,6.2,87.2,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,591.4,5.0,98.0,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,623.4,0.2,243.4,-0.3,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,655.4,2.3,315.0,-0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,687.4,1.2,14.0,0.0,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,719.4,2.3,59.0,-0.5,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,751.4,4.5,43.2,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:20:00Z,27.9373,-90.0101,783.4,5.2,34.0,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,79.4,16.4,348.0,-4.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,111.4,9.3,348.2,-5.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,143.4,16.8,341.2,-2.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,175.4,15.3,358.9,-3.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,207.4,5.1,5.6,-2.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,239.4,2.3,9.9,-1.6,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,271.4,5.9,351.2,-2.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,303.4,4.7,352.7,-1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,335.4,8.6,336.7,-1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,367.4,13.3,340.8,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,399.4,12.1,343.2,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,431.4,13.4,348.4,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,463.4,12.9,358.2,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,495.4,8.5,24.2,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,527.4,7.8,60.2,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,559.4,7.0,97.4,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,591.4,4.7,76.6,-1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,623.4,7.2,360.0,-2.6,'111111111,111441111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,655.4,8.2,357.9,-1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,687.4,5.1,10.2,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-12T03:30:00Z,27.9373,-90.0101,719.4,3.9,94.4,0.1,'111111111,111111111,111112221'
