owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-08-18T13:29:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T13:39:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T13:49:00Z,27.5500,-92.4900,23.7,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T13:59:00Z,27.5500,-92.4900,23.7,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T14:09:00Z,27.5500,-92.4900,23.7,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T14:19:00Z,27.5500,-92.4900,23.7,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T14:29:00Z,27.5500,-92.4900,23.7,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T14:39:00Z,27.5500,-92.4900,23.7,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T14:49:00Z,27.5500,-92.4900,23.7,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T14:59:00Z,27.5500,-92.4900,23.7,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T15:09:00Z,27.5500,-92.4900,23.7,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T15:19:00Z,27.5500,-92.4900,23.7,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T15:29:00Z,27.5500,-92.4900,23.7,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T15:39:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T15:49:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T15:59:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T16:09:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T16:19:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T16:29:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T16:40:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T16:50:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T17:00:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T17:10:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T17:20:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T17:30:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T17:40:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T17:50:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T18:00:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T18:10:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T18:20:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T18:30:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T18:40:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T18:50:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T19:00:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T19:10:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T19:20:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T19:30:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T19:40:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T20:40:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T20:50:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T21:00:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T21:10:00Z,27.5500,-92.4900,23.6,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T21:20:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T21:30:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T21:40:00Z,27.5500,-92.4900,23.5,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T21:50:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T22:00:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T22:10:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T22:20:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T22:30:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T22:40:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T22:50:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T23:00:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T23:10:00Z,27.5500,-92.4900,23.5,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T23:20:00Z,27.5500,-92.4900,23.5,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T23:30:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T23:40:00Z,27.5500,-92.4900,23.5,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-18T23:50:00Z,27.5500,-92.4900,23.5,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T00:00:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T00:10:00Z,27.5500,-92.4900,23.5,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T00:20:00Z,27.5500,-92.4900,23.4,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T00:30:00Z,27.5500,-92.4900,23.4,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T00:40:00Z,27.5500,-92.4900,23.4,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T00:50:00Z,27.5500,-92.4900,23.4,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T01:00:00Z,27.5500,-92.4900,23.4,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T01:10:00Z,27.5500,-92.4900,23.4,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T01:20:00Z,27.5500,-92.4900,23.4,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T01:30:00Z,27.5500,-92.4900,23.4,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T01:40:00Z,27.5500,-92.4900,23.4,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T01:50:00Z,27.5500,-92.4900,23.4,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T02:00:00Z,27.5500,-92.4900,23.4,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T02:10:00Z,27.5500,-92.4900,23.4,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T02:20:00Z,27.5500,-92.4900,23.4,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T02:30:00Z,27.5500,-92.4900,23.4,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T02:40:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T02:50:00Z,27.5500,-92.4900,23.4,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T03:00:00Z,27.5500,-92.4900,23.4,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T03:10:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T03:20:00Z,27.5500,-92.4900,23.4,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T03:30:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T03:40:00Z,27.5500,-92.4900,23.4,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T03:50:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T04:00:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T04:10:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T04:20:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T04:30:00Z,27.5500,-92.4900,23.4,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T04:40:00Z,27.5500,-92.4900,23.4,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T04:50:00Z,27.5500,-92.4900,23.4,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T05:00:00Z,27.5500,-92.4900,23.4,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T05:10:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T05:20:00Z,27.5500,-92.4900,23.5,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T05:30:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T05:40:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T05:50:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T06:00:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T06:10:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T06:20:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T06:30:00Z,27.5500,-92.4900,23.5,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T06:40:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T06:50:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T07:00:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T07:10:00Z,27.5500,-92.4900,23.5,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T07:20:00Z,27.5500,-92.4900,23.5,31.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T07:30:00Z,27.5500,-92.4900,23.5,31.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T07:40:00Z,27.5500,-92.4900,23.5,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T07:50:00Z,27.5500,-92.4900,23.5,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T08:00:00Z,27.5500,-92.4900,23.6,31.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T08:10:00Z,27.5500,-92.4900,23.6,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T08:20:00Z,27.5500,-92.4900,23.6,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T08:30:00Z,27.5500,-92.4900,23.6,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T08:40:00Z,27.5500,-92.4900,23.6,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T08:50:00Z,27.5500,-92.4900,23.6,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T09:00:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T09:10:00Z,27.5500,-92.4900,23.6,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T09:20:00Z,27.5500,-92.4900,23.6,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T09:30:00Z,27.5500,-92.4900,23.6,31.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T09:40:00Z,27.5500,-92.4900,23.6,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T09:50:00Z,27.5500,-92.4900,23.6,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T10:00:00Z,27.5500,-92.4900,23.6,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T10:10:00Z,27.5500,-92.4900,23.6,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T10:20:00Z,27.5500,-92.4900,23.6,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T10:30:00Z,27.5500,-92.4900,23.6,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T10:40:00Z,27.5500,-92.4900,23.6,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T10:50:00Z,27.5500,-92.4900,23.6,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T11:00:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T11:10:00Z,27.5500,-92.4900,23.6,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T11:20:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T11:30:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T11:40:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T11:50:00Z,27.5500,-92.4900,23.6,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T12:00:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T12:10:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T12:20:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T12:30:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T12:40:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T12:50:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T13:00:00Z,27.5500,-92.4900,23.6,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T13:10:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T13:20:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T13:30:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T13:40:00Z,27.5500,-92.4900,23.6,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T13:50:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T14:00:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T14:10:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T14:20:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T14:30:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T14:40:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T14:50:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T15:00:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T15:10:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T15:20:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T15:30:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T15:40:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T15:50:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T16:01:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T16:11:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T16:21:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T16:31:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T16:41:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T16:51:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T17:01:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T17:11:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T17:21:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T17:31:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T17:41:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T17:51:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T18:01:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T18:11:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T18:21:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T18:31:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T18:41:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T18:51:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T19:01:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T19:11:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T19:21:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T19:31:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T19:41:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T19:51:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T20:01:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T20:11:00Z,27.5500,-92.4900,23.6,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T20:21:00Z,27.5500,-92.4900,23.6,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T20:31:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T20:41:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T20:51:00Z,27.5500,-92.4900,23.6,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T21:01:00Z,27.5500,-92.4900,23.6,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T21:11:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T21:21:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T21:31:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T21:41:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T21:51:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T22:01:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T22:11:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T22:21:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T22:31:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T22:41:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T22:51:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T23:01:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T23:11:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T23:21:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T23:31:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T23:41:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-19T23:51:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T00:01:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T00:11:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T00:21:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T00:31:00Z,27.5500,-92.4900,23.5,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T00:41:00Z,27.5500,-92.4900,23.5,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T00:51:00Z,27.5500,-92.4900,23.5,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T01:01:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T01:11:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T01:21:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T01:31:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T01:41:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T01:51:00Z,27.5500,-92.4900,23.5,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T02:01:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T02:11:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T02:21:00Z,27.5500,-92.4900,23.5,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T02:31:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T02:41:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T02:51:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T03:01:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T03:11:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T03:21:00Z,27.5500,-92.4900,23.5,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T03:31:00Z,27.5500,-92.4900,23.5,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T03:41:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T03:51:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T04:01:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T04:11:00Z,27.5500,-92.4900,23.5,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T04:21:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T04:31:00Z,27.5500,-92.4900,23.5,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T04:41:00Z,27.5500,-92.4900,23.5,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T04:51:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T05:01:00Z,27.5500,-92.4900,23.5,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T05:11:00Z,27.5500,-92.4900,23.5,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T05:21:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T05:31:00Z,27.5500,-92.4900,23.5,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T05:41:00Z,27.5500,-92.4900,23.5,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T05:51:00Z,27.5500,-92.4900,23.5,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-20T06:01:00Z,27.5500,-92.4900,23.5,31.0,11111222
