owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-08-18T19:40:00Z,27.5500,-92.4900,165.7,23.6,203.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:40:00Z,27.5500,-92.4900,169.7,28.1,188.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:40:00Z,27.5500,-92.4900,173.7,22.6,199.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:40:00Z,27.5500,-92.4900,177.7,19.6,205.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,29.7,4.0,196.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,33.7,5.5,182.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,37.7,7.8,170.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,41.7,8.2,170.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,45.7,7.4,183.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,49.7,9.7,181.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,53.7,11.6,182.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,57.7,13.9,188.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,61.7,15.5,187.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,65.7,16.7,189.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,69.7,17.7,191.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,73.7,20.4,186.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,77.7,21.0,186.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,81.7,20.7,188.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,85.7,19.7,190.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,89.7,18.8,193.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,93.7,18.9,194.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,97.7,19.0,194.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,101.7,18.8,196.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,105.7,19.0,196.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,109.7,19.7,195.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,113.7,20.8,193.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,117.7,21.3,193.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,121.7,22.3,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,125.7,22.5,192.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,129.7,22.8,192.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,133.7,23.2,192.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,137.7,23.0,193.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,141.7,23.5,193.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,145.7,23.5,194.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,149.7,23.6,194.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,153.7,23.9,197.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,157.7,22.6,201.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,161.7,21.6,207.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,165.7,20.6,215.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,169.7,20.6,199.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,173.7,20.0,236.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T19:50:00Z,27.5500,-92.4900,177.7,28.1,226.3,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,29.7,6.3,148.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,33.7,9.9,152.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,37.7,9.8,157.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,41.7,9.7,164.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,45.7,9.3,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,49.7,13.1,175.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,53.7,13.0,180.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,57.7,14.6,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,61.7,15.6,180.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,65.7,15.7,185.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,69.7,16.0,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,73.7,15.8,197.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,77.7,16.4,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,81.7,16.8,198.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,85.7,16.7,201.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,89.7,16.8,204.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,93.7,17.3,205.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,97.7,17.6,206.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,101.7,17.2,210.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,105.7,17.1,213.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,109.7,16.6,218.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,113.7,16.6,220.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,117.7,16.4,221.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,121.7,17.0,217.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,125.7,17.1,217.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,129.7,17.6,213.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,133.7,18.3,210.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,137.7,18.3,209.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,141.7,18.5,209.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,145.7,18.9,207.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,149.7,19.2,208.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,153.7,19.0,212.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,157.7,18.5,215.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,161.7,18.6,214.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,165.7,20.0,206.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,169.7,25.8,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,173.7,16.2,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:00:00Z,27.5500,-92.4900,177.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,29.7,4.7,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,33.7,6.7,152.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,37.7,7.3,156.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,41.7,9.2,162.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,45.7,12.4,168.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,49.7,11.9,177.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,53.7,11.6,183.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,57.7,12.4,183.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,61.7,13.3,188.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,65.7,15.4,188.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,69.7,15.8,191.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,73.7,15.6,193.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,77.7,15.5,200.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,81.7,14.9,208.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,85.7,15.0,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,89.7,15.8,209.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,93.7,16.2,211.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,97.7,15.6,218.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,101.7,15.6,223.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,105.7,15.8,224.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,109.7,16.1,228.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,113.7,16.3,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,117.7,16.4,232.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,121.7,16.5,233.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,125.7,16.9,232.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,129.7,17.1,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,133.7,17.3,231.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,137.7,17.9,228.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,141.7,18.1,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,145.7,18.1,228.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,149.7,18.2,229.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,153.7,18.7,228.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,157.7,18.6,228.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,161.7,19.4,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,165.7,19.1,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,169.7,21.0,219.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,173.7,22.6,192.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:10:00Z,27.5500,-92.4900,177.7,22.7,240.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,29.7,3.6,218.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,33.7,5.3,203.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,37.7,6.6,206.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,41.7,8.0,200.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,45.7,8.4,206.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,49.7,8.6,213.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,53.7,9.5,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,57.7,10.2,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,61.7,11.0,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,65.7,12.2,224.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,69.7,12.7,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,73.7,13.5,228.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,77.7,14.0,229.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,81.7,14.3,234.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,85.7,14.9,239.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,89.7,15.2,238.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,93.7,15.5,238.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,97.7,16.0,234.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,101.7,16.3,228.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,105.7,16.5,225.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,109.7,17.4,219.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,113.7,17.7,217.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,117.7,17.2,220.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,121.7,17.1,223.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,125.7,17.0,224.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,129.7,17.2,224.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,133.7,17.0,226.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,137.7,17.3,226.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,141.7,17.1,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,145.7,17.4,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,149.7,17.3,235.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,153.7,17.8,226.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,157.7,17.5,230.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,161.7,18.5,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,165.7,19.4,210.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,169.7,16.0,235.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,173.7,38.2,169.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:20:00Z,27.5500,-92.4900,177.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,29.7,5.3,205.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,33.7,7.8,201.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,37.7,10.4,196.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,41.7,12.2,193.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,45.7,11.4,203.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,49.7,9.6,221.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,53.7,9.7,239.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,57.7,10.7,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,61.7,12.7,223.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,65.7,13.2,225.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,69.7,12.8,239.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,73.7,13.3,240.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,77.7,13.7,243.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,81.7,14.1,236.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,85.7,14.3,237.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,89.7,14.7,236.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,93.7,15.1,234.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,97.7,15.8,233.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,101.7,15.7,232.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,105.7,16.7,227.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,109.7,17.0,225.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,113.7,17.3,222.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,117.7,17.7,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-18T20:30:00Z,27.5500,-92.4900,121.7,18.1,219.0,-9999.0,'111111111,111111111,999999991'
