owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,583.7,13.6,260.7,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,599.7,10.7,250.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,615.7,9.0,245.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,631.7,8.9,251.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,647.7,4.9,216.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T07:57:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,55.7,6.0,249.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,71.7,7.7,270.0,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,87.7,11.1,260.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,103.7,9.8,282.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,119.7,8.8,274.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,135.7,7.0,282.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,151.7,3.8,277.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,167.7,2.9,279.8,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,183.7,3.6,262.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,199.7,2.7,267.9,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,215.7,2.9,277.9,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,231.7,3.5,298.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,247.7,3.2,241.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,263.7,5.2,319.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,279.7,5.7,327.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,295.7,7.6,292.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,311.7,7.5,262.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,327.7,5.1,229.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,343.7,5.9,221.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,359.7,6.5,230.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,375.7,4.4,226.8,-2.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,391.7,10.2,218.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,407.7,4.5,149.5,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,423.7,12.5,248.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,439.7,17.2,246.4,12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,455.7,11.0,234.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,471.7,14.9,68.8,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,487.7,1.3,308.7,-3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,503.7,4.4,252.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,519.7,11.3,276.1,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,535.7,6.3,295.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,551.7,8.5,276.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,567.7,5.9,323.3,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,583.7,17.0,267.3,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,599.7,16.7,265.5,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,615.7,6.2,291.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,631.7,8.1,259.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,647.7,3.6,218.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:07:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,55.7,10.9,276.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,71.7,9.8,281.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,87.7,9.6,250.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,103.7,5.3,254.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,119.7,7.0,299.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,135.7,8.5,267.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,151.7,5.9,288.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,167.7,7.3,307.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,183.7,6.2,269.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,199.7,4.8,293.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,215.7,4.2,298.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,231.7,4.7,251.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,247.7,6.8,311.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,263.7,4.9,322.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,279.7,4.8,307.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,295.7,7.4,311.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,311.7,9.9,291.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,327.7,5.8,251.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,343.7,6.0,229.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,359.7,5.8,250.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,375.7,6.5,258.5,-0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,391.7,5.8,236.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,407.7,4.6,190.1,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,423.7,11.2,262.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,439.7,21.0,242.8,13.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,455.7,9.5,270.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,471.7,14.8,50.5,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,487.7,0.9,18.4,-5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,503.7,4.0,286.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,519.7,11.2,265.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,535.7,4.6,275.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,551.7,8.7,273.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,567.7,3.9,301.2,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,583.7,17.6,267.1,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,599.7,17.7,263.5,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,615.7,6.1,286.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,631.7,6.5,269.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,647.7,4.2,226.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:17:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,55.7,10.4,285.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,71.7,7.6,271.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,87.7,9.7,295.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,103.7,7.3,285.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,119.7,5.4,240.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,135.7,7.3,252.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,151.7,4.5,293.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,167.7,6.5,321.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,183.7,5.2,263.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,199.7,2.7,296.6,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,215.7,2.7,326.9,-3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,231.7,6.8,293.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,247.7,4.5,280.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,263.7,5.7,342.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,279.7,4.7,334.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-19T08:27:00Z,27.5500,-92.4900,295.7,7.2,310.5,-1.2,'111111111,111111111,111112221'
