owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,404.8,21.2,270.0,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,420.8,21.9,267.6,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,436.8,20.1,263.7,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,452.8,18.3,265.0,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,468.8,18.1,261.1,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,484.8,18.8,261.1,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,500.8,19.9,262.2,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,516.8,21.7,259.1,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,532.8,24.2,263.1,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,548.8,24.5,266.5,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,564.8,23.7,271.2,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,580.8,23.8,272.9,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,596.8,24.6,275.1,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,612.8,26.6,276.3,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,628.8,26.9,269.4,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,644.8,26.4,268.7,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,660.8,23.4,250.8,2.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,676.8,18.0,250.6,3.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,692.8,22.1,274.4,2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,708.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,724.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,740.8,0.8,219.8,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,756.8,4.2,239.7,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,772.8,4.9,86.5,2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,788.8,11.1,140.1,4.6,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,804.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,820.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,836.8,3.3,21.2,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,852.8,2.9,49.2,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,868.8,3.2,64.2,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,884.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,900.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,916.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,932.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,948.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,964.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,980.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,996.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,1012.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,1028.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,1044.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:04:00Z,27.7790,-90.5190,1060.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,36.7,1.2,48.4,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,52.7,4.3,197.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,68.7,5.5,99.5,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,84.7,11.2,55.9,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,100.7,7.2,90.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,116.7,2.1,84.6,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,132.7,3.0,178.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,148.7,2.4,260.5,0.1,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,164.7,14.4,323.2,-2.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,180.7,29.0,272.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,196.7,29.0,300.5,-8.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,212.7,17.3,292.4,-4.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,228.7,20.4,293.4,-3.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,244.7,20.4,278.7,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,260.7,24.4,266.0,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,276.7,23.8,269.0,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,292.7,24.3,265.3,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,308.7,24.9,270.7,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,324.7,22.7,266.5,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,340.7,20.2,267.4,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,356.7,20.3,271.1,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,372.7,18.9,264.5,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,388.7,17.2,265.7,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,404.7,20.5,267.8,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,420.7,20.4,266.4,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,436.7,19.0,264.3,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,452.7,17.9,262.3,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,468.7,18.2,260.5,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,484.7,20.1,258.2,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,500.7,21.2,260.5,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,516.7,22.1,261.1,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,532.7,24.1,264.8,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,548.7,25.6,269.3,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,564.7,24.2,270.9,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,580.7,23.4,271.0,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,596.7,25.6,273.6,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,612.7,23.7,273.9,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,628.7,25.6,273.1,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,644.7,23.5,265.4,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,660.7,25.3,248.9,2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,676.7,26.5,259.1,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,692.7,22.4,285.8,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,708.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,724.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,740.7,1.1,56.3,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,756.7,6.1,171.5,2.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,772.7,18.7,93.4,3.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,788.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,804.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,820.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,836.7,0.5,126.9,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,852.7,1.3,355.6,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,868.7,8.6,89.3,2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,884.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,900.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,916.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,932.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,948.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,964.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,980.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,996.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,1012.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,1028.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,1044.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:14:00Z,27.7790,-90.5190,1060.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,36.8,1.0,36.9,-2.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,52.8,3.9,201.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,68.8,6.9,102.6,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,84.8,12.2,68.9,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,100.8,7.2,87.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,116.8,1.7,40.2,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,132.8,0.7,81.9,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,148.8,0.6,9.5,1.5,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,164.8,7.1,301.2,0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,180.8,20.8,271.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,196.8,28.5,304.0,-9.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,212.8,17.7,297.3,-4.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,228.8,20.5,292.1,-3.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,244.8,18.5,285.4,-1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,260.8,23.7,267.6,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,276.8,23.1,270.2,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,292.8,23.4,266.6,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,308.8,23.9,271.9,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,324.8,22.0,271.3,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,340.8,19.0,274.2,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,356.8,20.2,275.7,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,372.8,16.6,268.6,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,388.8,16.9,264.6,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,404.8,19.0,267.6,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,420.8,19.5,265.3,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,436.8,17.8,261.0,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,452.8,17.8,261.0,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,468.8,18.0,258.1,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,484.8,19.6,260.0,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,500.8,20.2,261.5,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,516.8,22.0,264.3,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,532.8,23.7,267.1,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,548.8,24.3,270.0,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,564.8,22.1,270.3,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,580.8,22.5,273.3,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,596.8,25.8,273.5,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,612.8,24.4,273.0,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,628.8,27.6,270.8,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,644.8,25.1,270.7,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,660.8,23.9,255.7,1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,676.8,23.8,259.8,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,692.8,29.8,294.2,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,708.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,724.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,740.8,2.2,90.0,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,756.8,5.9,209.6,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,772.8,4.6,263.8,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,788.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,804.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,820.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,836.8,2.2,56.3,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,852.8,2.2,87.4,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,868.8,1.9,235.5,1.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,884.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,900.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,916.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,932.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,948.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,964.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,980.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,996.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,1012.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,1028.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,1044.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:24:00Z,27.7790,-90.5190,1060.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:34:00Z,27.7790,-90.5190,36.7,2.5,126.9,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:34:00Z,27.7790,-90.5190,52.7,4.0,200.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:34:00Z,27.7790,-90.5190,68.7,11.5,109.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:34:00Z,27.7790,-90.5190,84.7,13.7,68.1,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:34:00Z,27.7790,-90.5190,100.7,6.9,90.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-19T05:34:00Z,27.7790,-90.5190,116.7,0.9,96.3,-2.4,'111331111,111111111,111112221'
