owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:39:00Z,27.1518,-91.2114,564.5,4.3,332.2,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:39:00Z,27.1518,-91.2114,580.5,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:39:00Z,27.1518,-91.2114,596.5,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:39:00Z,27.1518,-91.2114,612.5,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,36.8,17.1,288.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,52.8,17.3,308.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,68.8,14.2,274.4,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,84.8,7.8,233.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,100.8,3.6,254.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,116.8,4.3,227.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,132.8,7.4,207.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,148.8,14.8,204.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,164.8,15.4,200.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,180.8,18,214.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,196.8,30,218.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,212.8,43.3,220.1,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,228.8,48.5,223.6,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,244.8,46.7,226.4,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,260.8,47.8,223.1,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,276.8,45,225,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,292.8,40.1,222,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,308.8,36.2,219.6,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,324.8,33.5,219.2,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,340.8,33.1,215.4,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,356.8,23.9,212,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,372.8,21.7,215.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,388.8,21.2,213.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,404.8,26.2,215.5,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,420.8,29.1,220.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,436.8,5.1,232.2,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,452.8,8.9,139.5,-2.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,468.8,3,139,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,484.8,6.8,50.9,0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,500.8,3.8,330.1,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,516.8,0.7,33.7,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,532.8,0.7,206.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,548.8,1.4,36,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,564.8,6.2,224.3,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,580.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,596.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:49:00Z,27.1518,-91.2114,612.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,36.8,17.7,280.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,52.8,15.4,316.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,68.8,13.6,281.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,84.8,8.4,244.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,100.8,0.8,277.1,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,116.8,3.1,222.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,132.8,6.5,215.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,148.8,12,196.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,164.8,15.5,194.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,180.8,16.8,212.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,196.8,23.1,216,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,212.8,39.9,215.9,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,228.8,47.2,221.2,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,244.8,44.4,224.1,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,260.8,46,223.1,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,276.8,41.8,219.9,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,292.8,38,222,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,308.8,35.5,220.2,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,324.8,33.7,220.3,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,340.8,32.6,219.6,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,356.8,25,213.8,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,372.8,24.7,216.3,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,388.8,25.7,215.4,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,404.8,28.8,216,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,420.8,29.7,224.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,436.8,9.3,241.8,-2.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,452.8,4.5,143.1,-1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,468.8,2.7,100.5,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,484.8,5.7,284.3,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,500.8,0.9,328,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,516.8,1.6,190.6,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,532.8,0.2,243.4,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,548.8,0.6,9.5,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,564.8,5.2,184.4,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,580.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,596.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T16:59:00Z,27.1518,-91.2114,612.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,36.5,18,289.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,52.5,15.4,314.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,68.5,13.4,277.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,84.5,8.2,237.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,100.5,2.3,244.5,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,116.5,5.9,233.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,132.5,7.6,207.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,148.5,13.6,201.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,164.5,14.1,198.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,180.5,16.4,210.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,196.5,23.4,216.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,212.5,35.7,220.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,228.5,41.9,226.1,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,244.5,41.9,222.1,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,260.5,40.9,218.7,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,276.5,42.9,215,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,292.5,39.9,222.8,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,308.5,35,224.7,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,324.5,32.3,223.5,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,340.5,30.4,220.3,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,356.5,20.9,218.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,372.5,19.8,218.4,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,388.5,22.3,217.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,404.5,27.2,216.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,420.5,29.9,221.7,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,436.5,9.1,228.1,-1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,452.5,6.5,144.4,-1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,468.5,1.6,172.9,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,484.5,4.2,279.7,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,500.5,1.5,336.8,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,516.5,1.1,291.8,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,532.5,2.3,25.5,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,548.5,2.2,270,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,564.5,3.7,101,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,580.5,-9999,-9999,-9999,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,596.5,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:09:00Z,27.1518,-91.2114,612.5,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,36.6,15.9,296.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,52.6,17.1,318.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,68.6,16.7,274.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,84.6,7.5,236.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,100.6,1.2,355.2,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,116.6,1,253.3,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,132.6,3.8,175.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,148.6,10.7,195.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,164.6,16.3,191,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,180.6,15.5,213.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,196.6,22.3,216.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,212.6,31.6,220.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,228.6,36.3,222.4,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,244.6,34.4,231.3,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,260.6,37.9,223,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,276.6,40.7,221.9,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,292.6,36.3,224.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,308.6,33.7,222.1,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,324.6,32.3,220.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,340.6,27.7,220.3,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,356.6,20.2,215.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,372.6,20.6,215.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,388.6,22.5,216.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,404.6,29.3,216.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,420.6,31.6,223.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,436.6,10.7,236,-2.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,452.6,4.3,140.7,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,468.6,1.4,192.1,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,484.6,5.7,257.9,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,500.6,2.8,312.1,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,516.6,1.1,164.7,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,532.6,0.1,135,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,548.6,0.7,285.9,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,564.6,3.5,323.1,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,580.6,19.7,81.8,6.5,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,596.6,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:19:00Z,27.1518,-91.2114,612.6,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,36.6,15.4,297.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,52.6,15.5,317.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,68.6,15.3,270,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,84.6,7.5,235.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,100.6,2.1,264.6,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,116.6,3.7,239.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,132.6,6.1,200.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,148.6,14,198.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,164.6,16.1,202.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,180.6,14.6,210.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,196.6,16.5,211.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,212.6,23.2,210,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,228.6,22.8,218.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,244.6,25.8,224.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,260.6,34.7,223.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,276.6,34.2,222.3,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,292.6,28.7,222.9,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,308.6,23.3,221.3,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,324.6,21.2,218.9,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,340.6,20,215.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,356.6,14.3,209.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,372.6,15.8,210,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,388.6,20.9,210.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,404.6,29.2,214.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,420.6,31.3,224.5,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,436.6,10.3,224.6,-2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,452.6,0.6,251.6,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,468.6,0.5,258.7,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,484.6,5.4,266.8,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-12T17:29:00Z,27.1518,-91.2114,500.6,4.3,309.3,0.1,'111111114,111111114,111112224'
