owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,636.1,6.7,54.7,-11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,652.1,6.3,224.4,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,668.1,6.1,232.4,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,684.1,10.8,127.1,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,700.1,20.4,192.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,716.1,26.6,39.7,0.5,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,732.1,12.1,219.6,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,748.1,19.7,215.7,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,764.1,4.8,172.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,780.1,16.7,176.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,796.1,32.2,92.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,812.1,5.6,304.8,-3.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,828.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,844.1,42.1,95.5,-19.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,860.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,876.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,892.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,908.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,924.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:10:00Z,28.4562,-87.9536,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,44.1,31.5,223.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,60.1,29.1,217.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,76.1,24.3,202.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,92.1,14.9,226.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,108.1,14.9,222.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,124.1,12.5,234.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,140.1,15.5,240.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,156.1,16.2,233.3,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,172.1,21.9,220.4,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,188.1,21.2,224.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,204.1,25.0,225.5,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,220.1,27.4,226.6,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,236.1,27.3,227.5,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,252.1,24.6,225.7,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,268.1,20.5,229.2,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,284.1,22.4,234.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,300.1,20.1,229.0,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,316.1,14.0,225.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,332.1,12.2,226.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,348.1,11.7,223.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,364.1,11.3,210.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,380.1,4.7,222.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,396.1,7.5,229.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,412.1,7.1,203.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,428.1,6.5,213.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,444.1,3.5,229.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,460.1,5.8,218.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,476.1,6.8,214.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,492.1,4.0,301.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,508.1,4.3,197.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,524.1,7.4,183.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,540.1,4.8,320.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,556.1,4.0,218.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,572.1,6.5,133.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,588.1,4.2,249.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,604.1,2.4,19.2,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,620.1,5.4,101.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,636.1,2.2,110.9,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,652.1,6.0,159.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,668.1,10.2,235.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,684.1,2.2,13.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,700.1,6.0,165.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,716.1,8.2,358.6,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,732.1,8.8,269.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,748.1,6.1,219.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,764.1,10.4,267.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,780.1,9.3,120.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,796.1,8.8,231.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,812.1,14.1,250.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,828.1,20.9,39.6,4.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,844.1,19.0,74.4,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,860.1,31.7,60.1,11.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,876.1,4.2,328.6,-1.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,892.1,4.3,176.0,7.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,908.1,35.7,44.0,-14.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,924.1,17.6,338.7,12.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,940.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,956.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:20:00Z,28.4562,-87.9536,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,44.1,31.8,236.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,60.1,29.8,229.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,76.1,26.5,218.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,92.1,16.2,229.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,108.1,16.1,223.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,124.1,18.0,240.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,140.1,21.7,236.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,156.1,19.4,233.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,172.1,17.5,233.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,188.1,17.7,229.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,204.1,19.5,234.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,220.1,21.7,233.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,236.1,22.7,242.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,252.1,20.4,236.8,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,268.1,20.0,235.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,284.1,24.2,237.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,300.1,27.4,224.4,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,316.1,20.2,222.4,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,332.1,17.1,215.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,348.1,18.9,225.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,364.1,16.1,227.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,380.1,13.5,229.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,396.1,12.1,230.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,412.1,9.9,230.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,428.1,7.4,243.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,444.1,5.3,197.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,460.1,7.7,248.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,476.1,8.4,218.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,492.1,9.5,219.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,508.1,13.0,214.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,524.1,14.7,228.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,540.1,14.0,229.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,556.1,14.8,237.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,572.1,9.7,247.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,588.1,10.0,215.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,604.1,4.6,224.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,620.1,8.4,256.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,636.1,3.8,158.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,652.1,4.8,294.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,668.1,3.5,78.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,684.1,7.7,195.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,700.1,9.1,322.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,716.1,0.5,126.9,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,732.1,14.6,214.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,748.1,9.2,174.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,764.1,12.2,156.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,780.1,16.0,156.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,796.1,9.8,245.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,812.1,26.2,216.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,828.1,37.6,210.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,844.1,6.5,58.3,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,860.1,21.1,87.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,876.1,27.0,210.3,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,892.1,32.0,221.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,908.1,33.8,334.0,-20.4,'111114111,111114111,111312221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,924.1,45.2,52.2,-17.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,940.1,41.9,192.4,-9.1,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,956.1,36.5,193.5,-36.2,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:30:00Z,28.4562,-87.9536,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,44.1,32.5,233.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,60.1,31.8,230.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,76.1,26.4,214.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,92.1,18.7,222.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,108.1,18.0,227.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,124.1,15.6,230.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,140.1,18.7,237.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,156.1,21.0,239.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,172.1,21.5,224.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,188.1,22.9,227.1,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,204.1,28.1,225.9,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,220.1,30.3,228.2,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,236.1,29.0,239.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,252.1,28.1,236.3,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,268.1,24.7,245.1,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,284.1,25.3,231.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,300.1,24.8,224.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,316.1,19.1,230.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,332.1,18.9,222.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,348.1,20.2,218.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,364.1,13.7,228.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,380.1,14.4,235.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-17T05:40:00Z,28.4562,-87.9536,396.1,11.9,226.4,-1.9,'111111111,111111111,111112221'
