owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:1,2023-12-22T06:39:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T06:49:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T06:59:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T07:09:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T07:19:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T07:29:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T07:39:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T07:49:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T07:59:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T08:09:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T08:19:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T08:29:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T08:39:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T08:49:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T08:59:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T09:09:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T09:20:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T09:30:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T09:40:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T09:50:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T10:00:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T10:10:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T10:20:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T10:30:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T10:40:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T10:50:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T11:00:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T11:10:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T11:20:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T11:30:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T11:40:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T11:50:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T12:00:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T12:10:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T12:20:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T12:30:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T12:40:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T12:50:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T13:00:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T13:10:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T13:20:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T13:30:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T13:40:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T13:50:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T14:00:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T14:10:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T14:20:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T14:30:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T14:40:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T14:50:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T15:00:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T15:10:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T15:20:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T15:30:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T15:40:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T15:50:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T16:00:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T16:10:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T16:20:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T16:30:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T16:41:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T16:51:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T17:01:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T17:11:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T17:21:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T17:31:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T17:41:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T17:51:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T18:01:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T18:11:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T18:21:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T18:31:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T18:41:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T18:51:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T19:01:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T19:11:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T19:21:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T19:31:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T19:41:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T19:51:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T20:01:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T20:11:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T20:21:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T20:31:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T20:41:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T20:51:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T21:01:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T21:11:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T21:21:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T21:31:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T21:41:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T21:51:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T22:01:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T22:11:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T22:21:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T22:31:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T22:41:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T22:51:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T23:01:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T23:11:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T23:21:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T23:31:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T23:41:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-22T23:51:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T00:01:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T00:12:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T00:22:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T00:32:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T00:42:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T00:52:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T01:02:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T01:12:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T01:22:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T01:32:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T01:42:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T01:52:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T02:02:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T02:12:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T02:22:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T02:32:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T02:42:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T02:52:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T03:02:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T03:12:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T03:22:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T03:32:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T03:42:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T03:52:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T04:02:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T04:12:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T04:22:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T04:32:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T04:42:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T04:52:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T05:02:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T05:12:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T05:22:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T05:32:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T05:42:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T05:52:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T06:02:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T06:12:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T06:22:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T06:32:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T06:42:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T06:52:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T07:02:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T07:12:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T07:22:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T07:33:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T07:43:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T07:53:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T08:03:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T08:13:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T08:23:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T08:33:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T08:43:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T08:53:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T09:03:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T09:13:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T09:23:00Z,28.4562,-87.9536,8.0,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T09:33:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T09:43:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T09:53:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T10:03:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T10:13:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T10:23:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T10:33:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T10:43:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T10:53:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T11:03:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T11:13:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T11:23:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T11:33:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T11:43:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T11:53:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T12:03:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T12:13:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T12:23:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T12:33:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T12:43:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T12:53:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T13:03:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T13:13:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T13:23:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T13:33:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T13:43:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T13:53:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T14:03:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T14:13:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T14:23:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T14:33:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T14:43:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T14:54:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T15:04:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T15:14:00Z,28.4562,-87.9536,8.0,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T15:24:00Z,28.4562,-87.9536,8.0,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T15:34:00Z,28.4562,-87.9536,8.0,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T15:44:00Z,28.4562,-87.9536,8.0,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T15:54:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T16:04:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T16:14:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T16:24:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T16:34:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T16:44:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T16:54:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T17:04:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T17:14:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T17:24:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T17:34:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T17:44:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T17:54:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T18:04:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T18:14:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T18:24:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T18:34:00Z,28.4562,-87.9536,8.0,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T18:44:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T18:54:00Z,28.4562,-87.9536,7.9,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T19:04:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T19:14:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T19:24:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T19:34:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T19:44:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T19:54:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T20:04:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T20:14:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T20:24:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T20:34:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T20:44:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T20:54:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T21:04:00Z,28.4562,-87.9536,8.0,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T21:14:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T21:24:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T21:34:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T21:44:00Z,28.4562,-87.9536,7.9,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T21:54:00Z,28.4562,-87.9536,7.9,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T22:04:00Z,28.4562,-87.9536,7.9,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T22:15:00Z,28.4562,-87.9536,7.9,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T22:25:00Z,28.4562,-87.9536,7.9,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T22:35:00Z,28.4562,-87.9536,7.9,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T22:45:00Z,28.4562,-87.9536,7.9,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T22:55:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T23:05:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-23T23:15:00Z,28.4562,-87.9536,7.8,22.3,11111222
