owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:32:00Z,27.1518,-91.2114,538.7,11.2,255.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:32:00Z,27.1518,-91.2114,554.7,12.8,266.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:32:00Z,27.1518,-91.2114,570.7,12.6,269.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:32:00Z,27.1518,-91.2114,586.7,12,275.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:32:00Z,27.1518,-91.2114,602.7,12.8,270.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,26.7,27.8,175.9,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,42.7,27.1,185.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,58.7,24.7,193.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,74.7,23.2,172.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,90.7,23.6,155,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,106.7,17.3,147.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,122.7,7,129.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,138.7,10.9,188.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,154.7,30,209.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,170.7,28.1,208.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,186.7,27.3,200.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,202.7,20.1,201.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,218.7,18.2,206.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,234.7,16.4,214.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,250.7,13.6,217,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,266.7,11.6,210.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,282.7,8.8,201.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,298.7,7.5,195.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,314.7,5.3,193,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,330.7,3.4,192,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,346.7,2.6,204.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,362.7,5.2,184.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,378.7,6.1,195.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,394.7,9.4,216.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,410.7,11.7,209.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,426.7,12.4,209.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,442.7,12.3,211.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,458.7,10.4,228.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,474.7,10.8,237,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,490.7,13.7,240.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,506.7,13.3,246.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,522.7,12.5,247.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,538.7,11,242.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,554.7,11.9,252.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,570.7,11.4,259.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,586.7,11.2,265.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:42:00Z,27.1518,-91.2114,602.7,11,266.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,26.9,31,173.3,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,42.9,31.9,176.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,58.9,24.6,185.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,74.9,23.8,170.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,90.9,22.2,151.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,106.9,14.4,146.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,122.9,8.5,125.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,138.9,14.1,164.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,154.9,27.7,197.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,170.9,29,209.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,186.9,28.1,204.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,202.9,20.2,210,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,218.9,17.4,210.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,234.9,15.3,219.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,250.9,14.2,218.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,266.9,11.3,213.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,282.9,7.9,206.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,298.9,7.7,195.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,314.9,6.3,211.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,330.9,2.8,223.5,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,346.9,3.2,223.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,362.9,4.5,210.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,378.9,6.4,213.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,394.9,11.6,224.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,410.9,13.9,226.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,426.9,14.4,221.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,442.9,13.9,225,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,458.9,13.1,238.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,474.9,13.7,244.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,490.9,15.1,247.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,506.9,15.8,253.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,522.9,15.1,249.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,538.9,12.9,249.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,554.9,14.1,252.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,570.9,15.1,261.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,586.9,13.2,264.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T01:52:00Z,27.1518,-91.2114,602.9,12.9,266.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,26.7,33.1,171.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,42.7,30.5,183.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,58.7,27.7,194.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,74.7,26,181.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,90.7,21.9,151.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,106.7,17.4,128.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,122.7,12,114,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,138.7,15.7,163,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,154.7,27.2,198,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,170.7,27.5,209.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,186.7,26.2,204.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,202.7,20.7,209.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,218.7,18.6,214.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,234.7,15.4,222.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,250.7,14.5,221.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,266.7,11.6,212.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,282.7,7.8,207.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,298.7,6.7,197.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,314.7,3.6,199.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,330.7,1.8,247.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,346.7,2.6,232.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,362.7,2.9,185.9,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,378.7,6.7,228.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,394.7,11.2,234.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,410.7,13.1,228.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,426.7,13.9,225.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,442.7,13.5,230.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,458.7,13.6,243.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,474.7,13.4,254.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,490.7,15.4,255.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,506.7,15,255.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,522.7,16.6,255,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,538.7,14.2,251.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,554.7,14,263.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,570.7,14.6,265.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,586.7,14.2,273.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:02:00Z,27.1518,-91.2114,602.7,15.1,274.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,27.1,37.3,173.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,43.1,34.7,179.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,59.1,27.8,188.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,75.1,25.5,178.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,91.1,22.1,144.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,107.1,22.5,114.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,123.1,20.8,116.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,139.1,16.5,162.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,155.1,27.6,201.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,171.1,28.3,207.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,187.1,26,206.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,203.1,19.8,210.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,219.1,20.2,212.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,235.1,16.5,222.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,251.1,15.5,220,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,267.1,12.6,213.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,283.1,9,200.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,299.1,8,197.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,315.1,4.7,201.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,331.1,1.5,187.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,347.1,1.3,202.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,363.1,3.8,186,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,379.1,5.2,197.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,395.1,9.6,224.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,411.1,12.7,218.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,427.1,13.8,217.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,443.1,12.8,222.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,459.1,12.4,233.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,475.1,12.3,244.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,491.1,13.4,249,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,507.1,13.4,251.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,523.1,14.1,251.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,539.1,12.6,248.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,555.1,12.9,253.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,571.1,14.6,266.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,587.1,13,264.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:12:00Z,27.1518,-91.2114,603.1,13,270.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,27.4,38.3,166.3,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,43.4,31.8,170.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,59.4,23.1,184.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,75.4,25.5,174.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,91.4,22.4,149.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,107.4,22.9,122.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,123.4,21.2,130.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,139.4,17.3,168.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,155.4,27.6,200.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,171.4,26.4,210,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,187.4,25.3,205.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,203.4,18.9,202.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,219.4,20.2,202.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,235.4,16.9,208.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,251.4,15.3,205.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,267.4,13.6,204.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,283.4,9.7,190.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,299.4,9.6,186,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,315.4,5.6,174.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,331.4,2.6,171.3,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,347.4,4.1,158.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,363.4,4.7,163.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,379.4,5.4,197.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,395.4,8.7,219.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,411.4,11.5,218,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,427.4,13.9,211.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,443.4,13.3,217,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,459.4,11.3,227.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,475.4,11.4,238.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-16T02:22:00Z,27.1518,-91.2114,491.4,13.5,246.9,0.1,'111111111,111111111,111112221'
