owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,87.3,5.7,328.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,103.3,9.4,242.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,119.3,8.0,246.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,135.3,6.7,298.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,151.3,8.3,281.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,167.3,6.8,315.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,183.3,16.0,272.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,199.3,19.0,290.6,-5.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,215.3,13.8,281.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,231.3,14.0,303.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,247.3,15.8,292.3,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,263.3,13.6,283.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,279.3,18.1,279.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,295.3,18.5,278.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,311.3,20.5,273.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,327.3,19.0,267.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,343.3,15.8,272.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,359.3,16.2,273.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,375.3,12.8,278.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,391.3,13.0,289.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,407.3,13.4,288.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,423.3,10.2,283.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,439.3,7.6,269.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,455.3,7.4,301.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,471.3,7.1,315.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,487.3,16.9,297.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,503.3,10.4,275.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,519.3,9.0,272.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,535.3,6.0,313.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,551.3,10.8,308.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,567.3,11.1,288.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,583.3,6.9,291.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,599.3,6.5,260.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,615.3,6.0,280.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,631.3,8.2,209.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,647.3,7.0,256.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,663.3,0.8,219.8,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,679.3,10.3,274.4,-1.4,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,695.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,711.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,727.3,5.0,305.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,743.3,0.9,161.6,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,759.3,2.6,130.4,1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,775.3,5.8,59.0,-2.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,791.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,807.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,823.3,4.8,171.5,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,839.3,4.6,349.9,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,855.3,2.4,12.3,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,871.3,7.9,37.3,-3.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,887.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,903.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,919.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,935.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,951.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,967.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,983.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,999.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,1015.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,1031.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,1047.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:36:00Z,27.7790,-90.5190,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,39.3,4.1,211.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,55.3,9.0,339.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,71.3,11.8,344.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,87.3,4.6,330.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,103.3,11.0,235.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,119.3,9.7,245.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,135.3,9.2,291.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,151.3,10.0,278.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,167.3,7.6,329.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,183.3,13.1,281.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,199.3,17.3,294.6,-5.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,215.3,13.8,284.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,231.3,15.2,309.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,247.3,16.0,293.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,263.3,13.6,286.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,279.3,17.3,274.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,295.3,16.7,272.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,311.3,18.3,273.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,327.3,16.8,270.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,343.3,16.2,268.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,359.3,12.8,272.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,375.3,11.6,278.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,391.3,13.4,292.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,407.3,12.2,280.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,423.3,12.7,280.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,439.3,6.9,268.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,455.3,6.9,279.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,471.3,8.4,293.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,487.3,16.6,291.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,503.3,11.1,261.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,519.3,10.1,280.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,535.3,7.8,298.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,551.3,9.0,297.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,567.3,7.4,292.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,583.3,6.3,296.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,599.3,5.2,334.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,615.3,5.4,296.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,631.3,7.9,300.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,647.3,6.7,313.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,663.3,7.0,265.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,679.3,3.2,68.2,-0.2,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,695.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,711.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,727.3,3.8,38.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,743.3,1.1,344.7,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,759.3,3.8,148.0,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,775.3,0.8,82.9,1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,791.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,807.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,823.3,6.4,178.2,2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,839.3,4.1,318.9,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,855.3,2.3,318.6,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,871.3,5.9,49.8,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,887.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,903.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,919.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,935.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,951.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,967.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,983.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,999.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,1015.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,1031.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,1047.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:46:00Z,27.7790,-90.5190,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,39.5,1.4,274.1,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,55.5,9.0,331.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,71.5,10.0,317.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,87.5,7.3,327.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,103.5,11.7,241.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,119.5,9.6,242.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,135.5,7.4,291.4,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,151.5,6.7,258.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,167.5,8.2,319.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,183.5,15.6,278.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,199.5,17.9,291.3,-5.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,215.5,10.7,289.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,231.5,11.7,308.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,247.5,13.7,294.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,263.5,13.5,289.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,279.5,16.6,278.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,295.5,16.6,275.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,311.5,17.7,270.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,327.5,16.3,265.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,343.5,14.5,274.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,359.5,14.3,278.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,375.5,10.4,282.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,391.5,10.6,291.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,407.5,10.9,282.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,423.5,10.0,280.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,439.5,8.1,277.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,455.5,7.2,262.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,471.5,6.3,308.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,487.5,13.9,292.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,503.5,11.5,273.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,519.5,7.8,284.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,535.5,3.1,271.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,551.5,7.5,263.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,567.5,9.1,312.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,583.5,8.5,294.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,599.5,3.5,233.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,615.5,4.4,300.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,631.5,5.6,222.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,647.5,5.6,211.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,663.5,10.3,311.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,679.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,695.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,711.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,727.5,2.5,123.7,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,743.5,1.1,275.2,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,759.5,2.4,163.1,0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,775.5,7.0,152.0,2.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,791.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,807.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,823.5,1.6,248.2,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-18T04:56:00Z,27.7790,-90.5190,839.5,3.5,303.2,-0.8,'111111114,111111114,111112224'
