owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-02-14T23:44:00Z,27.7790,-90.5190,13.8,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-14T23:54:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T00:04:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T00:14:00Z,27.7790,-90.5190,13.7,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T00:24:00Z,27.7790,-90.5190,13.7,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T00:34:00Z,27.7790,-90.5190,13.7,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T00:44:00Z,27.7790,-90.5190,13.6,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T00:54:00Z,27.7790,-90.5190,13.6,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T01:04:00Z,27.7790,-90.5190,13.7,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T01:14:00Z,27.7790,-90.5190,13.6,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T01:24:00Z,27.7790,-90.5190,13.7,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T01:34:00Z,27.7790,-90.5190,13.7,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T01:44:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T01:54:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T02:04:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T02:14:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T02:24:00Z,27.7790,-90.5190,13.7,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T02:34:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T02:44:00Z,27.7790,-90.5190,13.8,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T02:54:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T03:04:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T03:14:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T03:24:00Z,27.7790,-90.5190,13.4,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T03:34:00Z,27.7790,-90.5190,13.7,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T03:44:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T03:54:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T04:04:00Z,27.7790,-90.5190,13.4,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T04:14:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T04:24:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T04:34:00Z,27.7790,-90.5190,13.7,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T04:44:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T04:54:00Z,27.7790,-90.5190,13.4,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T05:04:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T05:14:00Z,27.7790,-90.5190,13.7,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T05:24:00Z,27.7790,-90.5190,13.4,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T05:34:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T05:44:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T05:54:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T06:04:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T06:14:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T06:24:00Z,27.7790,-90.5190,13.7,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T06:34:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T06:44:00Z,27.7790,-90.5190,13.4,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T06:54:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T07:04:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T07:14:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T07:24:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T07:34:00Z,27.7790,-90.5190,13.4,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T07:44:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T07:54:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T08:04:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T08:14:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T08:24:00Z,27.7790,-90.5190,13.5,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T08:34:00Z,27.7790,-90.5190,13.4,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T08:44:00Z,27.7790,-90.5190,13.5,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T08:54:00Z,27.7790,-90.5190,13.5,22.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T09:04:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T09:14:00Z,27.7790,-90.5190,13.4,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T09:24:00Z,27.7790,-90.5190,13.4,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T09:34:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T09:44:00Z,27.7790,-90.5190,13.4,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T09:54:00Z,27.7790,-90.5190,13.7,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T10:04:00Z,27.7790,-90.5190,13.4,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T10:14:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T10:24:00Z,27.7790,-90.5190,13.7,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T10:34:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T10:44:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T10:54:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T11:04:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T11:14:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T11:24:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T11:34:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T11:44:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T11:54:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T12:04:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T12:14:00Z,27.7790,-90.5190,13.5,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T12:24:00Z,27.7790,-90.5190,13.6,22.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T12:34:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T12:44:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T12:54:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T13:04:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T13:14:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T13:24:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T13:34:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T13:44:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T13:54:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T14:04:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T14:14:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T14:24:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T14:34:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T14:44:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T14:54:00Z,27.7790,-90.5190,13.7,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T15:04:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T15:14:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T15:24:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T15:34:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T15:44:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T15:54:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T16:04:00Z,27.7790,-90.5190,13.7,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T16:14:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T16:24:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T16:34:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T16:44:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T16:54:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T17:04:00Z,27.7790,-90.5190,13.7,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T17:14:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T17:24:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T17:34:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T17:44:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T17:54:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T18:04:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T18:14:00Z,27.7790,-90.5190,13.7,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T18:24:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T18:34:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T18:44:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T18:54:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T19:04:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T19:14:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T19:24:00Z,27.7790,-90.5190,13.7,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T19:34:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T19:44:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T19:54:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T20:04:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T20:14:00Z,27.7790,-90.5190,13.7,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T20:25:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T20:35:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T20:45:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T20:55:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T21:05:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T21:15:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T21:25:00Z,27.7790,-90.5190,13.7,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T21:35:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T21:45:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T21:55:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T22:05:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T22:15:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T22:25:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T22:35:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T22:45:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T22:55:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T23:05:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T23:15:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T23:25:00Z,27.7790,-90.5190,13.7,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T23:35:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T23:45:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-15T23:55:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T00:05:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T00:15:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T00:25:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T00:35:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T00:45:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T00:55:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T01:05:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T01:15:00Z,27.7790,-90.5190,13.6,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T01:25:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T01:35:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T01:45:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T01:55:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T02:05:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T02:15:00Z,27.7790,-90.5190,13.3,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T02:25:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T02:35:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T02:45:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T02:55:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T03:05:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T03:15:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T03:25:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T03:35:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T03:45:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T03:55:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T04:05:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T04:15:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T04:25:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T04:35:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T04:45:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T04:55:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T05:05:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T05:15:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T05:25:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T05:35:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T05:45:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T05:55:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T06:05:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T06:15:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T06:25:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T06:35:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T06:45:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T06:55:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T07:05:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T07:15:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T07:25:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T07:35:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T07:45:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T07:55:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T08:05:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T08:15:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T08:25:00Z,27.7790,-90.5190,13.3,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T08:35:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T08:45:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T08:55:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T09:05:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T09:15:00Z,27.7790,-90.5190,13.3,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T09:25:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T09:35:00Z,27.7790,-90.5190,13.3,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T09:45:00Z,27.7790,-90.5190,13.3,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T09:55:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T10:05:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T10:15:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T10:25:00Z,27.7790,-90.5190,13.3,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T10:35:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T10:45:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T10:55:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T11:05:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T11:15:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T11:25:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T11:35:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T11:45:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T11:55:00Z,27.7790,-90.5190,13.3,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T12:05:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T12:15:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T12:25:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T12:35:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T12:45:00Z,27.7790,-90.5190,13.5,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T12:55:00Z,27.7790,-90.5190,13.3,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T13:05:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T13:15:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T13:25:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T13:35:00Z,27.7790,-90.5190,13.6,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T13:45:00Z,27.7790,-90.5190,13.4,22.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T13:55:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T14:05:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T14:15:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T14:25:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T14:35:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T14:45:00Z,27.7790,-90.5190,13.5,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T14:55:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T15:05:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T15:15:00Z,27.7790,-90.5190,13.4,22.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T15:25:00Z,27.7790,-90.5190,13.5,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-16T15:35:00Z,27.7790,-90.5190,13.4,22.5,11111222
