owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,185.6,81.3,221.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,189.6,185.7,223.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,193.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,197.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,201.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,205.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,209.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,213.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,217.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,221.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,225.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,229.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,233.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,237.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,241.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,245.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,249.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,253.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,257.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:35:00Z,28.4562,-87.9536,261.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,25.6,32.2,206.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,29.6,30.7,207.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,33.6,28.9,207.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,37.6,25.9,208.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,41.6,25.4,208.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,45.6,25.2,210.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,49.6,24.1,211.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,53.6,24.6,211.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,57.6,23.7,210.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,61.6,24.2,210.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,65.6,24.2,210.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,69.6,23.9,210.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,73.6,25.1,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,77.6,24.5,210.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,81.6,25.2,210.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,85.6,24.4,209.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,89.6,25.0,209.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,93.6,25.0,209.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,97.6,25.6,210.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,101.6,25.3,211.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,105.6,25.8,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,109.6,25.8,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,113.6,26.9,212.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,117.6,26.0,212.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,121.6,27.5,214.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,125.6,25.1,212.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,129.6,25.1,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,133.6,26.5,213.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,137.6,28.2,214.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,141.6,27.3,214.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,145.6,28.7,216.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,149.6,28.9,216.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,153.6,29.3,216.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,157.6,29.6,216.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,161.6,29.6,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,165.6,27.1,213.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,169.6,24.1,212.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,173.6,23.1,213.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,177.6,27.1,214.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,181.6,22.5,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,185.6,16.4,200.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,189.6,32.0,217.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,193.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,197.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,201.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,205.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,209.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,213.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,217.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,221.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,225.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,229.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,233.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,237.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,241.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,245.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,249.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,253.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,257.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:45:00Z,28.4562,-87.9536,261.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,25.6,26.9,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,29.6,26.4,208.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,33.6,25.9,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,37.6,25.2,212.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,41.6,24.9,213.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,45.6,24.7,213.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,49.6,24.8,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,53.6,24.3,212.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,57.6,24.6,211.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,61.6,24.9,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,65.6,24.7,211.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,69.6,25.1,210.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,73.6,24.1,210.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,77.6,24.3,210.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,81.6,25.3,211.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,85.6,25.6,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,89.6,25.4,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,93.6,25.0,212.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,97.6,24.4,211.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,101.6,24.4,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,105.6,23.9,212.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,109.6,23.8,212.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,113.6,23.9,212.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,117.6,23.7,210.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,121.6,25.8,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,125.6,25.2,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,129.6,24.7,209.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,133.6,27.7,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,137.6,28.1,214.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,141.6,30.2,216.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,145.6,31.5,217.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,149.6,32.6,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,153.6,32.2,220.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,157.6,31.8,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,161.6,30.4,218.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,165.6,28.8,216.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,169.6,26.8,216.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,173.6,25.6,217.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,177.6,28.0,223.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,181.6,38.8,226.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,185.6,33.3,209.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,189.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,193.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,197.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,201.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,205.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,209.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,213.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,217.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,221.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,225.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,229.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,233.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,237.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,241.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,245.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,249.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,253.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,257.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T01:55:00Z,28.4562,-87.9536,261.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,25.6,28.3,207.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,29.6,27.4,209.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,33.6,26.2,212.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,37.6,25.5,214.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,41.6,25.3,214.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,45.6,25.2,215.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,49.6,25.7,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,53.6,25.2,214.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,57.6,24.8,214.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,61.6,24.2,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,65.6,24.0,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,69.6,24.3,214.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,73.6,25.3,214.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,77.6,24.5,214.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,81.6,24.8,213.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,85.6,23.7,213.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,89.6,24.3,212.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,93.6,23.9,212.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,97.6,23.9,211.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,101.6,24.1,210.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,105.6,24.6,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,109.6,25.3,211.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,113.6,26.5,213.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,117.6,26.4,211.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,121.6,29.8,214.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,125.6,28.4,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,129.6,26.2,212.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,133.6,28.2,214.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,137.6,29.6,216.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,141.6,30.4,217.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,145.6,30.0,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,149.6,29.0,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,153.6,30.2,215.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,157.6,30.4,215.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,161.6,30.1,215.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,165.6,26.2,210.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,169.6,26.1,211.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-25T02:05:00Z,28.4562,-87.9536,173.6,32.1,217.2,-9999.0,'111111111,111111111,999999991'
