owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,428.1,21.4,201.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,444.1,20.6,194.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,460.1,18.5,191.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,476.1,18.7,188.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,492.1,21.3,200.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,508.1,17.9,204.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,524.1,18.0,207.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,540.1,16.2,210.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,556.1,12.4,203.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,572.1,14.7,210.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,588.1,16.2,214.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,604.1,14.1,226.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,620.1,13.1,224.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,636.1,17.3,225.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,652.1,14.9,223.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,668.1,11.2,230.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,684.1,12.5,217.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,700.1,11.2,229.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,716.1,9.9,242.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,732.1,9.8,247.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,748.1,11.0,238.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,764.1,11.6,234.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,780.1,8.4,227.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,796.1,9.2,237.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,812.1,6.5,251.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,828.1,6.1,278.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,844.1,3.7,225.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,860.1,6.6,261.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,876.1,7.0,219.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,892.1,4.1,242.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,908.1,1.5,233.1,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,924.1,4.1,204.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,940.1,2.6,100.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,956.1,2.3,39.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,972.1,4.0,77.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,988.1,0.8,140.2,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,1004.1,0.8,320.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,1020.1,0.7,90.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,1036.1,0.9,305.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,1052.1,2.2,95.2,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T14:59:00Z,28.4562,-87.9536,1068.1,1.0,24.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,44.1,33.2,213.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,60.1,30.0,204.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,76.1,32.2,200.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,92.1,35.5,212.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,108.1,37.3,213.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,124.1,33.8,208.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,140.1,35.5,211.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,156.1,33.9,209.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,172.1,33.2,214.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,188.1,28.1,210.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,204.1,31.0,212.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,220.1,33.0,210.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,236.1,29.8,207.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,252.1,26.9,211.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,268.1,27.8,213.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,284.1,25.9,209.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,300.1,28.0,209.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,316.1,26.8,210.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,332.1,21.7,215.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,348.1,23.1,216.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,364.1,25.5,218.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,380.1,22.1,207.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,396.1,20.1,204.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,412.1,20.3,200.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,428.1,20.1,197.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,444.1,18.8,196.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,460.1,16.6,196.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,476.1,20.3,194.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,492.1,18.9,195.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,508.1,17.9,204.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,524.1,16.8,211.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,540.1,12.1,211.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,556.1,15.5,213.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,572.1,15.8,208.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,588.1,14.1,205.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,604.1,14.4,222.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,620.1,14.1,227.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,636.1,15.3,230.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,652.1,13.8,220.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,668.1,12.4,219.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,684.1,10.5,211.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,700.1,9.4,220.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,716.1,9.3,232.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,732.1,7.2,218.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,748.1,7.7,230.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,764.1,10.9,222.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,780.1,8.1,238.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,796.1,7.1,239.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,812.1,8.4,249.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,828.1,6.1,248.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,844.1,4.7,240.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,860.1,7.5,250.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,876.1,6.1,237.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,892.1,1.6,194.9,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,908.1,1.7,135.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,924.1,3.6,148.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,940.1,4.6,143.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,956.1,4.5,124.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,972.1,3.6,94.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,988.1,2.2,82.2,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,1004.1,2.5,68.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,1020.1,1.9,84.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,1036.1,2.6,128.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,1052.1,3.3,79.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:09:00Z,28.4562,-87.9536,1068.1,2.3,50.2,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,44.1,34.1,210.7,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,60.1,30.7,204.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,76.1,32.9,203.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,92.1,34.3,214.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,108.1,36.3,213.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,124.1,36.3,209.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,140.1,33.8,213.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,156.1,34.7,208.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,172.1,32.4,214.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,188.1,27.2,206.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,204.1,29.2,211.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,220.1,31.3,212.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,236.1,28.7,212.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,252.1,27.0,213.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,268.1,27.5,210.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,284.1,28.1,208.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,300.1,28.8,213.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,316.1,27.3,210.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,332.1,25.5,214.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,348.1,25.3,216.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,364.1,24.0,216.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,380.1,23.5,212.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,396.1,22.3,206.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,412.1,23.1,210.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,428.1,20.5,202.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,444.1,20.1,195.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,460.1,16.6,198.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,476.1,18.5,196.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,492.1,20.0,202.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,508.1,19.8,214.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,524.1,16.9,217.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,540.1,14.6,213.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,556.1,13.9,219.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,572.1,12.9,217.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,588.1,16.5,218.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,604.1,16.7,229.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,620.1,17.3,230.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,636.1,15.8,228.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,652.1,13.0,222.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,668.1,12.2,225.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,684.1,10.5,221.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,700.1,10.5,235.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,716.1,9.3,243.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,732.1,7.1,235.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,748.1,9.4,235.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,764.1,7.3,231.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,780.1,7.4,222.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,796.1,6.0,249.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,812.1,6.7,232.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,828.1,7.1,243.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,844.1,4.8,283.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,860.1,4.7,257.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,876.1,4.7,221.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,892.1,3.7,266.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,908.1,1.2,166.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,924.1,1.8,73.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,940.1,2.6,85.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,956.1,2.0,95.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,972.1,3.5,73.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,988.1,2.6,164.4,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,1004.1,2.5,115.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,1020.1,2.5,131.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,1036.1,2.8,92.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,1052.1,2.8,104.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:19:00Z,28.4562,-87.9536,1068.1,2.7,90.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,44.1,35.4,206.7,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,60.1,32.4,200.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,76.1,33.8,199.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,92.1,34.6,205.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,108.1,35.2,206.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,124.1,37.4,203.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,140.1,34.6,206.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,156.1,34.1,202.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,172.1,31.7,202.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,188.1,31.4,201.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,204.1,31.0,199.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,220.1,29.4,199.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-24T15:29:00Z,28.4562,-87.9536,236.1,26.8,205.6,0.1,'111111111,111111111,111112221'
