owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,604.8,10.9,271.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,620.8,12.6,275.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,636.8,13.9,282.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,652.8,13.4,279.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,668.8,15.1,277.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,684.8,16.4,274.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,700.8,17.6,280.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,716.8,16.5,276.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,732.8,16.4,278.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,748.8,14.8,282.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,764.8,13.6,285.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,780.8,11.3,280.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,796.8,15.1,279.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,812.8,9.9,79.5,-1.2,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,828.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:37:00Z,26.2049,-91.4441,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,44.9,7.9,4.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,60.9,7.7,305.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,76.9,11.7,345.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,92.9,13.5,354.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,108.9,13.0,47.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,124.9,1.6,47.5,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,140.9,7.0,259.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,156.9,12.5,240.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,172.9,10.9,238.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,188.9,10.1,244.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,204.9,7.0,230.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,220.9,5.3,214.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,236.9,4.6,222.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,252.9,6.4,234.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,268.9,6.1,247.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,284.9,6.1,247.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,300.9,8.9,234.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,316.9,11.2,238.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,332.9,11.5,242.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,348.9,11.6,240.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,364.9,12.0,242.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,380.9,9.8,245.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,396.9,9.5,250.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,412.9,10.4,247.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,428.9,10.2,243.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,444.9,10.7,242.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,460.9,9.6,244.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,476.9,9.4,251.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,492.9,8.8,263.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,508.9,9.3,274.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,524.9,8.0,284.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,540.9,9.3,286.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,556.9,8.1,275.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,572.9,7.7,278.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,588.9,8.5,267.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,604.9,11.5,268.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,620.9,13.4,274.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,636.9,14.4,275.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,652.9,14.0,276.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,668.9,15.4,274.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,684.9,16.6,275.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,700.9,17.5,274.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,716.9,17.6,277.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,732.9,18.2,278.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,748.9,16.1,281.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,764.9,12.7,287.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,780.9,12.8,281.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,796.9,8.5,274.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,812.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:47:00Z,26.2049,-91.4441,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,44.8,9.0,348.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,60.8,11.7,303.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,76.8,12.4,331.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,92.8,13.0,9.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,108.8,8.8,52.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,124.8,2.2,155.8,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,140.8,8.9,251.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,156.8,12.0,236.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,172.8,11.9,244.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,188.8,9.0,245.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,204.8,5.0,231.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,220.8,4.9,216.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,236.8,5.3,202.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,252.8,5.8,214.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,268.8,5.1,226.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,284.8,5.3,240.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,300.8,8.4,237.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,316.8,8.7,235.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,332.8,10.6,239.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,348.8,11.3,239.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,364.8,9.4,239.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,380.8,10.7,243.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,396.8,9.2,243.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,412.8,10.4,243.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,428.8,10.8,239.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,444.8,10.2,241.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,460.8,9.6,232.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,476.8,9.6,246.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,492.8,9.9,257.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,508.8,8.0,272.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,524.8,8.5,277.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,540.8,7.9,270.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,556.8,7.9,272.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,572.8,6.5,276.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,588.8,8.3,258.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,604.8,12.1,266.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,620.8,13.3,270.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,636.8,13.4,275.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,652.8,13.9,275.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,668.8,14.8,275.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,684.8,16.6,274.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,700.8,17.1,278.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,716.8,17.8,275.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,732.8,15.8,275.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,748.8,15.3,278.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,764.8,13.5,287.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,780.8,10.8,288.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,796.8,10.7,261.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,812.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,828.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T08:57:00Z,26.2049,-91.4441,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,44.9,8.9,360.0,0.0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,60.9,11.5,313.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,76.9,12.2,335.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,92.9,9.4,21.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,108.9,8.8,41.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,124.9,1.1,123.7,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,140.9,11.5,254.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,156.9,11.9,251.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,172.9,12.9,247.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,188.9,8.9,243.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,204.9,5.6,216.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,220.9,4.7,203.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,236.9,5.5,209.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,252.9,6.7,229.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,268.9,5.6,233.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,284.9,4.7,238.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-21T09:07:00Z,26.2049,-91.4441,300.9,7.6,248.5,-2.4,'111111111,111111111,111112221'
