owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-08-22T23:29:00Z,26.2074,-91.4432,11.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-22T23:39:00Z,26.2074,-91.4432,11.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-22T23:49:00Z,26.2074,-91.4432,11.6,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-22T23:59:00Z,26.2074,-91.4432,11.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T00:09:00Z,26.2074,-91.4432,11.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T00:19:00Z,26.2074,-91.4432,11.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T00:29:00Z,26.2074,-91.4432,11.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T00:39:00Z,26.2074,-91.4432,11.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T00:49:00Z,26.2074,-91.4432,11.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T00:59:00Z,26.2074,-91.4432,11.2,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T01:09:00Z,26.2074,-91.4432,11.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T01:19:00Z,26.2074,-91.4432,11.3,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T01:29:00Z,26.2074,-91.4432,11.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T01:39:00Z,26.2074,-91.4432,11.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T01:49:00Z,26.2074,-91.4432,11.4,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T01:59:00Z,26.2074,-91.4432,11.4,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T02:09:00Z,26.2074,-91.4432,11.5,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T02:19:00Z,26.2074,-91.4432,11.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T02:29:00Z,26.2074,-91.4432,11.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T02:39:00Z,26.2074,-91.4432,11.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T02:49:00Z,26.2074,-91.4432,11.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T02:59:00Z,26.2074,-91.4432,11.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T03:09:00Z,26.2074,-91.4432,11.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T03:19:00Z,26.2074,-91.4432,11.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T03:29:00Z,26.2074,-91.4432,11.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T03:39:00Z,26.2074,-91.4432,11.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T03:49:00Z,26.2074,-91.4432,11.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T03:59:00Z,26.2074,-91.4432,11.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T04:09:00Z,26.2074,-91.4432,11.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T04:20:00Z,26.2074,-91.4432,11.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T04:30:00Z,26.2074,-91.4432,11.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T04:40:00Z,26.2074,-91.4432,11.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T04:50:00Z,26.2074,-91.4432,11.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T05:00:00Z,26.2074,-91.4432,11.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T05:10:00Z,26.2074,-91.4432,11.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T05:20:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T05:30:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T05:40:00Z,26.2074,-91.4432,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T05:50:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T06:00:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T06:10:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T06:20:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T06:30:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T06:40:00Z,26.2074,-91.4432,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T06:50:00Z,26.2074,-91.4432,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T07:00:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T07:10:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T07:20:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T07:30:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T07:40:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T07:50:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T08:00:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T08:10:00Z,26.2074,-91.4432,11.5,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T08:20:00Z,26.2074,-91.4432,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T08:30:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T08:40:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T08:50:00Z,26.2074,-91.4432,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T09:00:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T09:10:00Z,26.2074,-91.4432,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T09:20:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T09:30:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T09:40:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T09:50:00Z,26.2074,-91.4432,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T10:00:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T10:10:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T10:20:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T10:30:00Z,26.2074,-91.4431,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T10:40:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T10:50:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T11:00:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T11:10:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T11:20:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T11:30:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T11:40:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T11:50:00Z,26.2075,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T12:00:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T12:10:00Z,26.2074,-91.4432,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T12:20:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T12:30:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T12:40:00Z,26.2074,-91.4432,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T12:50:00Z,26.2074,-91.4432,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T13:00:00Z,26.2074,-91.4432,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T13:10:00Z,26.2074,-91.4432,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T13:20:00Z,26.2075,-91.4432,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T13:30:00Z,26.2075,-91.4432,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T13:40:00Z,26.2074,-91.4432,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T13:50:00Z,26.2074,-91.4432,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T14:00:00Z,26.2074,-91.4432,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T14:10:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T14:20:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T14:30:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T14:40:00Z,26.2075,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T14:50:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T15:00:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T15:10:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T15:20:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T15:30:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T15:40:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T15:50:00Z,26.2075,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T16:00:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T16:10:00Z,26.2075,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T16:20:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T16:30:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T16:40:00Z,26.2075,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T16:50:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T17:00:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T17:10:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T17:20:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T17:30:00Z,26.2075,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T17:40:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T17:50:00Z,26.2074,-91.4432,11.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T18:00:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T18:10:00Z,26.2075,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T18:20:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T18:30:00Z,26.2075,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T18:40:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T18:50:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T19:00:00Z,26.2075,-91.4432,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T19:10:00Z,26.2075,-91.4432,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T19:20:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T19:30:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T19:40:00Z,26.2075,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T19:50:00Z,26.2075,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T20:00:00Z,26.2074,-91.4432,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T20:10:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T20:20:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T20:30:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T20:40:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T20:50:00Z,26.2075,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T21:00:00Z,26.2075,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T21:10:00Z,26.2075,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T21:20:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T21:30:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T21:40:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T21:50:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T22:00:00Z,26.2075,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T22:11:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T22:21:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T22:31:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T22:41:00Z,26.2074,-91.4432,11.4,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T22:51:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T23:01:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T23:11:00Z,26.2074,-91.4432,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T23:21:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T23:31:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T23:41:00Z,26.2075,-91.4432,11.4,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-23T23:51:00Z,26.2075,-91.4432,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T00:01:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T00:11:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T00:21:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T00:31:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T00:41:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T00:51:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T01:01:00Z,26.2074,-91.4432,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T01:11:00Z,26.2074,-91.4432,11.4,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T01:21:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T01:31:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T01:41:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T01:51:00Z,26.2074,-91.4432,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T02:01:00Z,26.2074,-91.4432,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T02:11:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T02:21:00Z,26.2074,-91.4432,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T02:31:00Z,26.2074,-91.4432,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T02:41:00Z,26.2075,-91.4432,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T02:51:00Z,26.2075,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T03:01:00Z,26.2074,-91.4432,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T03:11:00Z,26.2074,-91.4432,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T03:21:00Z,26.2074,-91.4432,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T03:31:00Z,26.2074,-91.4432,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T03:41:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T03:51:00Z,26.2074,-91.4432,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T04:01:00Z,26.2074,-91.4432,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T04:11:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T04:21:00Z,26.2074,-91.4432,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T04:31:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T04:41:00Z,26.2074,-91.4432,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T04:51:00Z,26.2074,-91.4432,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T05:01:00Z,26.2074,-91.4432,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T05:11:00Z,26.2074,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T05:21:00Z,26.2075,-91.4432,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T05:31:00Z,26.2075,-91.4432,11.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T05:41:00Z,26.2075,-91.4432,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T05:51:00Z,26.2075,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T06:01:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T06:11:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T06:21:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T06:31:00Z,26.2075,-91.4432,11.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T06:41:00Z,26.2075,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T06:51:00Z,26.2075,-91.4432,11.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T07:01:00Z,26.2074,-91.4432,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T07:11:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T07:21:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T07:31:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T07:41:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T07:51:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T08:01:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T08:11:00Z,26.2075,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T08:21:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T08:31:00Z,26.2075,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T08:41:00Z,26.2075,-91.4432,11.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T08:51:00Z,26.2075,-91.4432,11.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T09:01:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T09:11:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T09:21:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T09:31:00Z,26.2074,-91.4432,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T09:41:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T09:51:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T10:01:00Z,26.2075,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T10:11:00Z,26.2075,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T10:21:00Z,26.2075,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T10:31:00Z,26.2075,-91.4432,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T10:41:00Z,26.2075,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T10:51:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T11:01:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T11:11:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T11:21:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T11:31:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T11:41:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T11:51:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T12:01:00Z,26.2074,-91.4432,10.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T12:11:00Z,26.2075,-91.4432,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T12:21:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T12:31:00Z,26.2075,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T12:41:00Z,26.2075,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T12:51:00Z,26.2074,-91.4432,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T13:01:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T13:11:00Z,26.2074,-91.4432,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T13:21:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T13:31:00Z,26.2074,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T13:41:00Z,26.2074,-91.4432,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T13:51:00Z,26.2074,-91.4432,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T14:01:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T14:11:00Z,26.2074,-91.4432,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T14:21:00Z,26.2074,-91.4432,10.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T14:31:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T14:41:00Z,26.2075,-91.4432,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T14:51:00Z,26.2075,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T15:01:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T15:11:00Z,26.2074,-91.4432,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-24T15:21:00Z,26.2074,-91.4432,11.1,30.4,11111222
