network,platform,latitude,longitude,date,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T16:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T16:40:00Z,3.0,8.85,131.5,10.72,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T17:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T17:00:00Z,3.0,8.51,133.6,10.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T17:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T17:20:00Z,3.0,8.40,131.5,10.06,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T17:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T17:40:00Z,3.0,8.73,129.4,10.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T18:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T18:00:00Z,3.0,8.29,128.7,10.39,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T18:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T18:20:00Z,3.0,7.74,127.3,9.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T18:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T18:40:00Z,3.0,8.29,132.2,9.62,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T19:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T19:00:00Z,3.0,7.96,129.4,9.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T19:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T19:20:00Z,3.0,7.52,133.6,8.96,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T19:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T19:40:00Z,3.0,7.19,129.4,8.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T20:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T20:00:00Z,3.0,7.52,132.2,8.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T20:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T20:20:00Z,3.0,7.19,130.1,8.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T20:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T20:40:00Z,3.0,7.30,127.3,8.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T21:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T21:00:00Z,3.0,7.30,125.9,8.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T21:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T21:20:00Z,3.0,7.30,129.4,8.62,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T21:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T21:40:00Z,3.0,7.08,125.9,8.62,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T22:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T22:00:00Z,3.0,6.74,125.9,8.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T22:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T22:20:00Z,3.0,6.86,123.0,8.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T22:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T22:40:00Z,3.0,6.63,120.2,7.96,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T23:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T23:00:00Z,3.0,6.41,115.3,7.63,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T23:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T23:20:00Z,3.0,6.86,114.6,8.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T23:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-18T23:40:00Z,3.0,6.97,111.8,8.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T00:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T00:00:00Z,3.0,6.52,111.1,7.96,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T00:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T00:20:00Z,3.0,6.41,115.3,7.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T00:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T00:40:00Z,3.0,6.74,115.3,8.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T01:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T01:00:00Z,3.0,6.86,115.3,8.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T01:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T01:20:00Z,3.0,6.63,117.4,7.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T01:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T01:40:00Z,3.0,6.86,120.2,8.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T02:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T02:00:00Z,3.0,7.08,114.6,8.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T02:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T02:20:00Z,3.0,7.41,115.3,9.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T02:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T02:40:00Z,3.0,7.63,116.7,9.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T03:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T03:00:00Z,3.0,7.08,118.1,8.96,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T03:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T03:20:00Z,3.0,7.19,119.5,9.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T03:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T03:40:00Z,3.0,7.08,126.6,8.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T04:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T04:00:00Z,3.0,6.52,129.4,7.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T04:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T04:20:00Z,3.0,7.08,133.6,8.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T04:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T04:40:00Z,3.0,7.74,132.2,9.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T05:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T05:00:00Z,3.0,7.96,134.3,9.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T05:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T05:20:00Z,3.0,7.41,137.1,9.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T05:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T05:40:00Z,3.0,7.41,139.2,8.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T06:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T06:00:00Z,3.0,6.97,137.8,8.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T06:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T06:20:00Z,3.0,7.41,139.9,9.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T06:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T06:40:00Z,3.0,7.52,143.4,8.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T07:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T07:00:00Z,3.0,7.41,144.1,8.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T07:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T07:20:00Z,3.0,6.63,145.5,8.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T07:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T07:40:00Z,3.0,5.31,134.3,6.52,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T08:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T08:00:00Z,3.0,5.53,144.8,6.97,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T08:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T08:20:00Z,3.0,5.53,142.7,6.52,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T08:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T08:40:00Z,3.0,5.53,136.4,6.74,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T09:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T09:00:00Z,3.0,4.86,133.6,5.97,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T09:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T09:20:00Z,3.0,5.75,144.1,6.86,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T09:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T09:40:00Z,3.0,5.86,142.0,6.97,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T10:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T10:00:00Z,3.0,5.97,141.3,6.97,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T10:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T10:20:00Z,3.0,6.08,139.2,7.30,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T10:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T10:40:00Z,3.0,6.08,146.3,7.19,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T11:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T11:00:00Z,3.0,6.30,146.3,7.96,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T11:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T11:20:00Z,3.0,6.86,142.7,8.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T11:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T11:40:00Z,3.0,7.52,149.8,8.96,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T12:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T12:00:00Z,3.0,7.52,152.6,8.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T12:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T12:20:00Z,3.0,7.74,159.6,8.96,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T12:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T12:40:00Z,3.0,7.85,165.9,9.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T13:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T13:00:00Z,3.0,7.08,163.8,8.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T13:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T13:20:00Z,3.0,6.41,162.4,7.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T13:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T13:40:00Z,3.0,6.41,151.2,7.74,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T14:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T14:00:00Z,3.0,5.97,154.7,7.30,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T14:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T14:20:00Z,3.0,6.30,151.9,7.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T14:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T14:40:00Z,3.0,5.86,157.5,7.30,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T15:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T15:00:00Z,3.0,5.86,158.2,7.08,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T15:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T15:20:00Z,3.0,4.64,147.0,5.86,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T15:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T15:40:00Z,3.0,3.87,143.4,4.75,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T16:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T16:00:00Z,3.0,3.43,137.1,4.42,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T16:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T16:20:00Z,3.0,3.21,152.6,4.20,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T16:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T16:40:00Z,3.0,2.65,139.9,3.76,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T17:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T17:00:00Z,3.0,2.99,128.7,4.09,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T17:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T17:20:00Z,3.0,2.87,117.4,3.87,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T17:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T17:40:00Z,3.0,3.87,128.7,5.09,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T18:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T18:00:00Z,3.0,4.75,119.5,5.86,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T18:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T18:20:00Z,3.0,5.09,113.9,5.97,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T18:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T18:40:00Z,3.0,5.31,112.5,6.52,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T19:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T19:00:00Z,3.0,5.64,104.1,6.52,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T19:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T19:20:00Z,3.0,6.08,105.5,7.08,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T19:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T19:40:00Z,3.0,6.41,102.7,7.41,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T20:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T20:00:00Z,3.0,6.52,101.3,7.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T20:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T20:20:00Z,3.0,6.74,100.5,8.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T20:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T20:40:00Z,3.0,6.97,102.7,8.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T21:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T21:00:00Z,3.0,6.97,105.5,8.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T21:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-04-19T21:20:00Z,3.0,6.74,101.3,8.29,11111222,11111222,11111222 
