owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,123.3,8.2,30.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,139.3,7.0,11.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,155.3,9.7,339.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,171.3,11.6,349.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,187.3,15.4,352.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,203.3,18.1,5.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,219.3,19.0,6.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,235.3,18.0,12.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,251.3,16.0,10.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,267.3,14.1,14.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,283.3,11.3,8.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,299.3,11.0,5.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,315.3,13.4,0.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,331.3,12.4,352.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,347.3,11.8,357.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,363.3,10.2,352.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,379.3,9.6,350.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,395.3,7.9,348.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,411.3,6.4,329.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,427.3,6.2,336.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,443.3,9.3,346.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,459.3,11.7,359.0,-0.5,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,475.3,13.2,11.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,491.3,13.9,21.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,507.3,10.9,16.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,523.3,8.1,10.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,539.3,6.8,355.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,555.3,7.8,11.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,571.3,7.7,16.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,587.3,6.9,359.2,0.0,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,603.3,5.4,342.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,619.3,3.6,347.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,635.3,4.2,8.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,651.3,4.0,16.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,667.3,6.0,20.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,683.3,6.2,39.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,699.3,3.4,19.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,715.3,2.3,331.2,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,731.3,5.3,315.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,747.3,8.5,344.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,763.3,3.4,301.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,779.3,18.1,131.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,795.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,811.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,827.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,843.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,859.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,875.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,891.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,907.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,923.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,939.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,955.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,971.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,987.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,1003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,1019.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,1035.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:14:00Z,28.0261,-89.3011,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,43.0,32.1,31.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,59.0,25.2,25.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,75.0,23.5,14.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,91.0,21.9,28.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,107.0,16.9,36.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,123.0,10.2,31.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,139.0,7.7,15.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,155.0,10.2,351.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,171.0,14.0,345.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,187.0,15.4,4.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,203.0,16.8,6.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,219.0,17.0,4.7,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,235.0,15.8,16.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,251.0,14.2,19.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,267.0,13.0,16.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,283.0,10.6,1.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,299.0,9.2,9.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,315.0,10.8,2.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,331.0,10.6,352.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,347.0,10.1,352.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,363.0,9.9,346.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,379.0,8.5,353.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,395.0,6.0,342.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,411.0,4.6,328.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,427.0,5.7,319.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,443.0,7.9,336.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,459.0,10.4,2.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,475.0,13.0,11.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,491.0,11.4,23.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,507.0,8.7,26.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,523.0,6.8,6.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,539.0,6.0,351.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,555.0,6.2,12.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,571.0,7.2,19.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,587.0,6.7,4.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,603.0,6.2,350.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,619.0,3.9,355.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,635.0,4.4,1.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,651.0,3.4,31.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,667.0,3.9,41.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,683.0,6.3,45.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,699.0,2.3,5.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,715.0,3.8,333.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,731.0,4.7,328.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,747.0,3.4,119.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,763.0,8.3,92.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,779.0,22.5,347.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,795.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,827.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,843.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:24:00Z,28.0261,-89.3011,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,43.1,32.7,32.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,59.1,24.3,25.1,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,75.1,20.3,18.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,91.1,20.8,32.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,107.1,12.6,35.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,123.1,7.8,30.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,139.1,5.7,10.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,155.1,10.8,344.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,171.1,13.0,342.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,187.1,15.6,359.6,-3.1,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,203.1,17.2,4.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,219.1,18.9,3.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,235.1,18.2,13.0,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,251.1,15.2,12.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,267.1,14.0,12.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,283.1,12.7,1.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,299.1,10.5,4.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,315.1,12.2,4.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,331.1,11.9,357.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,347.1,11.9,353.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,363.1,9.6,355.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,379.1,11.1,353.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,395.1,6.5,343.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,411.1,6.2,325.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,427.1,6.0,321.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,443.1,7.7,331.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,459.1,10.8,3.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,475.1,11.8,16.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,491.1,12.0,21.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,507.1,9.5,20.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,523.1,7.3,6.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,539.1,6.5,348.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,555.1,6.4,5.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,571.1,7.7,17.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,587.1,6.8,5.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,603.1,5.3,360.0,0.0,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,619.1,4.0,347.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,635.1,4.1,15.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,651.1,3.5,4.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,667.1,5.5,22.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,683.1,3.9,66.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,699.1,3.1,35.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,715.1,3.0,358.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,731.1,5.7,357.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,747.1,3.8,341.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,763.1,1.4,335.2,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T10:34:00Z,28.0261,-89.3011,779.1,18.1,329.0,4.8,'111114111,111114111,111112221'
