network,platform,latitude,longitude,date,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T08:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T08:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T08:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T08:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T09:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T09:00:00Z,-1.0,0.88,33.0,2.65,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T10:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T10:00:00Z,-1.0,1.77,18.3,3.10,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T10:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T10:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T10:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T10:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T11:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T11:00:00Z,-1.0,3.32,33.8,5.31,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T11:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T11:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T11:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T11:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T12:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T12:00:00Z,-1.0,3.43,28.1,5.42,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T12:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T12:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T12:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T12:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T13:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T13:00:00Z,-1.0,4.31,15.5,6.30,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T13:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T13:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T13:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T13:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T14:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T14:00:00Z,-1.0,3.10,29.5,4.64,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T14:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T14:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T14:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T14:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T15:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T15:00:00Z,-1.0,1.88,21.1,3.10,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T15:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T15:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T15:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T15:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T16:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T16:00:00Z,-1.0,2.43,39.4,4.09,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T16:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T16:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T16:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T16:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T17:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T17:00:00Z,-1.0,1.22,36.6,2.65,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T17:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T17:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T17:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T17:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T18:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T18:00:00Z,-1.0,1.77,78.0,2.76,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T18:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T18:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T18:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T18:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T19:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T19:00:00Z,-1.0,3.10,203.9,5.31,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T19:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T19:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T19:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T19:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T20:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T20:00:00Z,-1.0,3.98,204.6,5.20,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T20:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T20:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T20:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T20:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T21:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T21:00:00Z,-1.0,3.10,218.0,4.86,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T21:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T21:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T21:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T21:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T22:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T22:00:00Z,-1.0,2.99,213.0,4.53,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T22:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T22:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T22:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T22:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T23:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T23:00:00Z,-1.0,2.65,201.8,4.42,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T23:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T23:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T23:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-19T23:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T00:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T00:00:00Z,-1.0,3.76,175.8,5.31,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T00:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T00:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T00:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T00:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T01:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T01:00:00Z,-1.0,4.86,165.9,7.08,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T01:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T01:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T01:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T01:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T02:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T02:00:00Z,-1.0,4.98,164.5,6.74,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T02:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T02:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T02:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T02:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T03:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T03:00:00Z,-1.0,6.41,157.5,8.73,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T03:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T03:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T03:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T03:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T04:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T04:00:00Z,-1.0,6.41,163.1,8.40,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T04:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T04:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T04:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T04:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T05:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T05:00:00Z,-1.0,8.40,177.9,10.95,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T05:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T05:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T05:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T05:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T06:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T06:00:00Z,-1.0,7.74,168.0,9.29,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T06:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T06:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T06:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T06:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T07:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T07:00:00Z,-1.0,7.85,163.8,9.18,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T07:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T07:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T07:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T07:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T08:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T08:00:00Z,-1.0,7.52,163.8,9.07,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T08:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T08:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T08:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T08:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T09:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T09:00:00Z,-1.0,9.07,161.7,11.17,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T10:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-11-20T10:00:00Z,-1.0,8.51,174.4,10.28,11111222,11111222,11111222 
