owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,495.4,12.5,240.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,527.4,12.4,237.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,559.4,13.2,223.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,591.4,15.2,225.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,623.4,11.3,215.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,655.4,13.2,207.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,687.4,12.4,226.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,719.4,12.7,259.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,751.4,12.8,279.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,783.4,5.3,325.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,815.4,0.7,74.1,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,847.4,5.9,160.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,879.4,5.6,173.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,911.4,8.2,202.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,943.4,9.7,237.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,975.4,4.7,239.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,1007.4,1.4,216.0,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,1039.3,9.9,267.1,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,1071.3,8.6,284.8,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,1103.3,13.6,295.2,8.8,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:01:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,79.3,3.3,218.9,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,111.3,5.8,239.0,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,143.3,10.9,241.6,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,175.3,12.7,259.6,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,207.3,15.7,245.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,239.3,16.6,262.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,271.4,11.7,255.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,303.4,9.7,253.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,335.4,15.3,245.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,367.4,10.0,263.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,399.4,5.8,248.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,431.4,8.8,233.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,463.4,12.9,226.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,495.4,14.9,228.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,527.4,11.2,235.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,559.4,16.1,224.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,591.4,15.9,219.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,623.4,14.7,217.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,655.4,13.2,216.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,687.4,12.9,230.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,719.4,13.8,248.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,751.4,11.4,283.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,783.4,5.5,319.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,815.4,3.8,163.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,847.4,9.4,172.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,879.4,8.5,171.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,911.4,5.9,211.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,943.4,7.4,245.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,975.4,7.6,229.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,1007.4,5.1,190.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,1039.3,8.1,251.3,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,1071.3,22.0,344.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,1103.3,16.1,29.4,0.2,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:11:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,79.3,2.2,172.2,-3.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,111.3,9.2,232.5,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,143.3,9.4,242.1,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,175.3,13.1,258.1,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,207.3,16.8,254.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,239.3,18.3,257.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,271.3,13.3,265.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,303.3,10.9,255.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,335.3,15.7,244.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,367.3,10.9,256.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,399.3,7.7,251.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,431.3,8.6,224.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,463.3,13.5,227.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,495.3,11.3,231.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,527.3,12.6,231.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,559.3,13.6,217.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,591.3,12.6,223.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,623.3,12.6,213.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,655.3,14.3,213.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,687.3,13.1,227.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,719.3,13.5,255.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,751.3,12.0,283.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,783.3,3.8,311.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,815.3,3.8,151.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,847.3,8.0,165.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,879.3,8.5,169.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,911.3,6.4,210.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,943.3,5.2,226.5,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,975.3,2.2,219.5,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,1007.3,8.5,209.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,1039.3,4.2,222.1,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,1071.3,9.6,100.8,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:21:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,79.3,2.7,213.1,-4.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,111.3,7.5,253.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,143.3,12.9,233.5,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,175.3,14.0,253.8,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,207.3,16.7,256.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,239.3,16.5,262.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,271.3,11.8,256.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,303.3,9.1,248.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,335.3,14.5,241.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,367.3,11.0,260.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,399.3,5.4,254.9,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,431.3,10.4,218.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,463.3,12.8,228.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,495.3,12.5,231.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,527.3,11.9,235.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,559.3,14.9,219.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,591.3,15.5,226.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,623.3,14.0,213.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,655.3,11.6,215.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,687.3,12.5,234.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,719.3,11.5,252.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,751.3,10.6,292.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,783.3,4.4,301.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,815.3,2.8,175.9,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,847.3,9.2,168.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,879.3,6.6,172.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,911.3,5.5,233.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,943.3,6.7,249.9,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,975.3,1.5,191.3,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,1007.3,5.1,226.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,1039.3,6.3,238.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,1071.3,16.4,276.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,1103.3,2.5,311.8,-9.0,'111331411,111111411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:31:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,79.3,2.8,247.1,-4.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,111.3,9.8,235.8,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,143.3,15.3,242.3,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,175.3,15.2,252.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,207.3,15.5,255.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,239.3,15.1,265.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,271.4,11.0,262.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,303.4,8.5,244.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,335.4,13.2,243.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,367.4,9.6,266.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,399.4,5.7,227.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,431.4,10.5,221.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,463.4,12.8,221.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,495.4,13.3,234.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,527.4,11.7,226.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,559.4,15.9,221.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,591.4,14.9,223.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,623.4,14.8,217.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,655.4,14.0,211.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,687.4,13.1,238.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,719.4,12.1,260.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,751.4,10.7,285.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,783.4,7.4,287.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,815.4,3.3,156.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,847.4,9.8,170.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,879.4,8.0,188.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,911.4,6.7,241.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,943.4,4.8,264.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,975.4,2.6,79.1,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,1007.4,4.1,191.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,1039.3,9.7,274.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,1071.3,10.5,269.5,-14.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:41:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,79.3,5.0,216.9,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,111.3,8.2,241.6,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,143.3,11.3,248.2,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,175.3,13.6,252.9,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,207.3,17.0,255.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,239.3,16.4,266.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,271.4,9.8,257.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,303.4,9.0,241.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,335.4,12.7,237.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,367.4,9.4,258.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,399.4,6.6,217.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,431.4,12.2,211.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,463.4,13.4,221.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,495.4,14.3,239.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,527.4,13.7,228.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,559.4,13.0,220.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,591.4,13.4,224.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-06T17:51:00Z,28.7469,-88.3604,623.4,14.9,222.0,0.0,'111111111,111111111,111112221'
