owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,523.3,6.9,210.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,539.3,9.0,194.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,555.3,8.1,192.1,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,571.3,5.9,204.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,587.3,7.1,207.6,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,603.3,9.9,220.1,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,619.3,6.5,193.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,635.3,6.2,214.5,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,651.3,8.1,216.4,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,667.3,8.1,251.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,683.3,9.1,244.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,699.3,9.3,249.2,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,715.3,7.3,244.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,731.3,6.6,250.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,747.3,6.8,245.7,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,763.3,9.8,254.7,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,779.3,12.0,246.4,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,795.3,10.8,254.9,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,811.3,11.5,253.8,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,827.3,13.2,255.5,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,843.3,11.3,243.2,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,859.3,9.5,252.1,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,875.3,9.4,235.8,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,891.3,5.4,279.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,907.3,10.2,274.5,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,923.3,8.3,270.7,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,939.3,7.8,276.7,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,955.3,5.0,308.5,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,971.3,3.9,323.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,987.3,5.4,268.9,-5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,1003.3,7.5,256.1,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,1019.3,7.5,222.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,1035.3,2.9,26.6,-5.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,1051.3,13.6,67.6,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,1067.3,20.3,252.2,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,43.3,18.9,255.9,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,59.3,15.4,241.3,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,75.3,11.2,204.3,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,91.3,15.3,215.1,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,107.3,12.2,229.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,123.3,7.5,264.7,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,139.3,12.7,281.3,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,155.3,8.2,284.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,171.3,4.6,265.0,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,187.3,7.4,300.7,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,203.3,7.4,282.5,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,219.3,0.9,69.4,-2.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,235.2,6.2,162.1,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,251.3,2.6,67.4,-2.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,267.2,3.4,26.6,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,283.2,3.2,97.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,299.2,3.1,121.6,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,315.2,2.5,153.4,-1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,331.2,1.7,144.5,-2.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,347.2,4.0,171.5,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,363.2,7.4,183.1,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,379.2,8.6,166.6,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,395.2,9.8,167.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,411.2,11.8,173.2,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,427.3,12.2,183.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,443.2,12.4,180.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,459.2,11.8,189.8,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,475.3,12.0,204.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,491.2,8.7,211.9,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,507.2,8.5,205.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,523.3,8.9,206.6,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,539.2,8.0,197.5,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,555.2,8.4,193.0,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,571.3,5.8,225.0,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,587.2,5.3,185.4,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,603.2,9.4,188.0,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,619.2,8.5,200.8,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,635.2,6.8,201.6,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,651.2,8.2,218.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,667.2,8.1,216.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,683.2,9.2,225.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,699.2,9.8,251.6,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,715.2,10.2,226.6,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,731.3,9.3,232.9,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,747.2,8.3,232.3,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,763.2,10.8,265.8,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,779.3,9.1,250.2,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,795.2,13.4,240.9,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,811.2,13.4,259.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,827.2,11.0,255.8,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,843.2,9.9,239.5,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,859.3,10.3,229.3,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,875.3,8.4,249.8,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,891.2,6.4,294.1,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,907.2,4.6,315.9,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,923.2,5.7,271.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,939.2,9.8,280.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,955.3,13.3,299.6,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,971.3,8.9,258.9,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,987.2,8.0,319.6,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,1003.2,5.9,184.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,1019.2,2.2,254.1,-3.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,1035.2,11.8,184.8,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,1051.3,25.3,64.4,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,1067.3,21.2,17.3,-5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,43.2,21.3,266.0,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,59.2,17.1,260.6,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,75.2,12.5,216.9,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,91.2,11.4,211.7,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,107.2,11.1,226.1,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,123.2,4.6,286.5,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,139.2,8.4,286.7,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,155.2,7.5,274.6,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,171.2,3.7,262.3,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,187.2,9.5,287.9,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,203.2,8.8,293.4,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,219.2,1.5,328.4,-2.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,235.2,3.7,178.5,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,251.2,0.9,339.4,-3.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,267.2,2.9,76.0,-2.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,283.2,2.0,110.2,-2.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,299.2,2.0,139.1,-2.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,315.2,2.1,174.6,-1.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,331.2,3.2,163.8,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,347.2,5.1,173.3,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,363.2,9.3,190.6,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,379.2,10.1,182.3,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,395.2,10.1,180.0,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,411.2,11.5,190.5,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,427.2,11.9,188.7,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,443.2,13.0,189.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,459.2,13.9,199.0,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,475.2,12.4,201.2,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,491.2,8.8,218.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,507.2,8.7,208.9,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,523.2,10.1,202.0,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,539.2,8.5,198.4,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,555.2,6.5,220.6,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,571.2,5.8,222.2,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,587.2,7.7,219.7,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,603.2,9.3,198.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,619.2,8.6,186.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,635.2,10.7,212.8,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,651.2,8.3,223.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,667.2,7.2,244.5,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,683.2,10.1,253.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,699.2,11.2,246.4,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,715.2,11.0,238.1,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,731.2,10.7,230.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,747.2,10.5,248.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,763.2,10.4,244.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,779.2,12.6,260.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,795.2,11.1,246.2,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,811.2,11.3,250.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,827.2,11.1,250.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,843.2,10.3,240.9,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,859.2,6.0,235.2,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,875.2,6.4,237.8,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,891.2,7.1,259.5,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,907.2,7.3,254.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,923.2,8.4,265.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,939.2,5.9,278.8,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,955.2,6.8,295.4,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,971.2,5.6,254.5,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,987.2,8.9,328.8,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,1003.2,9.6,277.2,-5.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,1019.2,11.3,238.0,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,1035.2,4.5,210.5,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,1051.2,7.2,283.7,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,1067.2,23.9,270.7,1.3,'111113111,111113111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,43.3,27.3,252.3,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,59.3,17.0,243.9,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,75.3,11.8,207.9,-5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,91.3,13.6,207.1,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,107.3,9.7,222.1,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,123.3,4.9,250.8,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,139.3,10.2,271.7,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,155.3,3.9,278.7,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,171.3,7.2,264.4,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,187.3,9.0,289.4,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,203.3,6.9,286.1,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,219.3,1.3,61.4,-2.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,235.2,2.4,131.6,-2.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,251.3,0.6,18.4,-2.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,267.2,1.6,345.1,-2.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,283.2,1.3,157.4,-2.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,299.2,2.5,111.4,-1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,315.2,0.4,166.0,-1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,331.2,5.6,198.8,-2.2,'111111111,111111111,111112221'
